"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_de_la_Barbade_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Fédération de la Barbade de basket-ball"
"http://fr.dbpedia.org/resource/Fédération_de_la_Barbade_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Asociación de baloncesto aficionado de Barbados"
"http://fr.dbpedia.org/resource/Fédération_de_la_Barbade_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération de la Barbade de basket-ball est une association, fondée en 1962, chargée d'organiser, de diriger et de développer le basket-ball à la Barbade. La Fédération représente le basket-ball auprès des pouvoirs publics ainsi qu'auprès des organismes sportifs nationaux et internationaux et, à ce titre, la Barbade dans les compétitions internationales. Elle défend également les intérêts moraux et matériels du basket-ball barbadien. Elle est affiliée à la FIBA depuis 1962, ainsi qu'à la FIBA Amériques. La Fédération organise également le ."
"http://fr.dbpedia.org/resource/Fédération_de_la_Barbade_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federazione_cestistica_di_Barbados"
"http://fr.dbpedia.org/resource/Fédération_de_la_Barbade_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asociación_de_baloncesto_aficionado_de_Barbados"
"http://fr.dbpedia.org/resource/Fédération_de_la_Barbade_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1203ng9z6"
"http://fr.dbpedia.org/resource/Fédération_de_la_Barbade_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3741235"
"http://fr.dbpedia.org/resource/Fédération_de_la_Barbade_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",7058908
"http://fr.dbpedia.org/resource/Fédération_de_la_Barbade_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",158578143
"http://fr.dbpedia.org/resource/Fédération_de_la_Barbade_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Fédération_de_la_Barbade_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_nationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_de_la_Barbade_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_de_la_Barbade_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_la_Barbade_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_de_la_Barbade_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1962"
"http://fr.dbpedia.org/resource/Fédération_de_la_Barbade_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_la_Barbade_de_basket-ball_féminin"
"http://fr.dbpedia.org/resource/Fédération_de_la_Barbade_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Fédération_de_la_Barbade_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridgetown"
"http://fr.dbpedia.org/resource/Fédération_de_la_Barbade_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIBA_Amériques"
"http://fr.dbpedia.org/resource/Fédération_de_la_Barbade_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_de_la_Barbade_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbade"
"http://fr.dbpedia.org/resource/Fédération_de_la_Barbade_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_à_la_Barbade"
