"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_du_film_asiatique_de_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Festival_du_film_asiatique_de_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_du_film_asiatique_de_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_du_film_asiatique_de_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_du_film_asiatique_de_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_du_film_asiatique_de_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_du_film_asiatique_de_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_du_film_asiatique_de_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://fr.dbpedia.org/resource/Festival_du_film_asiatique_de_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_du_film_asiatique_de_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://fr.dbpedia.org/resource/Festival_du_film_asiatique_de_Deauville","http://www.w3.org/2000/01/rdf-schema#label","Deauville Asian Film Festival"
"http://fr.dbpedia.org/resource/Festival_du_film_asiatique_de_Deauville","http://www.w3.org/2000/01/rdf-schema#label","Festival du film asiatique de Deauville"
"http://fr.dbpedia.org/resource/Festival_du_film_asiatique_de_Deauville","http://www.w3.org/2000/01/rdf-schema#label","Deauville Asian Film Festival"
"http://fr.dbpedia.org/resource/Festival_du_film_asiatique_de_Deauville","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival du film asiatique de Deauville se déroule chaque année au Centre international de Deauville depuis 1999. Il permet de découvrir la richesse et la diversité du cinéma asiatique. Il est « supprimé » en 2015, en attendant une réorganisation, notamment financière. Soutenu par la seule ville de Deauville, le festival veut « chercher d'autres partenaires » et « se réorganiser » pour trouver le « bon concept » ."
"http://fr.dbpedia.org/resource/Festival_du_film_asiatique_de_Deauville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deauville_Asian_Film_Festival"
"http://fr.dbpedia.org/resource/Festival_du_film_asiatique_de_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070448"
"http://fr.dbpedia.org/resource/Festival_du_film_asiatique_de_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deauville_Asian_Film_Festival"
"http://fr.dbpedia.org/resource/Festival_du_film_asiatique_de_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Deauville_Asian_Film_Festival"
