"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lyriocephalus_macgregorii","http://www.w3.org/2000/01/rdf-schema#label","Lyriocephalus macgregorii"
"http://fr.dbpedia.org/resource/Lyriocephalus_macgregorii","http://dbpedia.org/ontology/wikiPageID",6276693
"http://fr.dbpedia.org/resource/Lyriocephalus_macgregorii","http://dbpedia.org/ontology/wikiPageRevisionID",122268970
"http://fr.dbpedia.org/resource/Lyriocephalus_macgregorii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lyriocephalus_macgregorii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyriocephalus_scutatus"
"http://fr.dbpedia.org/resource/Lyriocephalus_macgregorii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Draconinae"
"http://fr.dbpedia.org/resource/Lyriocephalus_macgregorii","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lyriocephalus_scutatus"
"http://fr.dbpedia.org/resource/Lyriocephalus_macgregorii","http://dbpedia.org/ontology/wikiPageLength",118
"http://fr.dbpedia.org/resource/Lyriocephalus_macgregorii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lyriocephalus_macgregorii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Draconinae"
"http://fr.dbpedia.org/resource/Lyriocephalus_macgregorii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lyriocephalus_macgregorii?oldid=122268970&ns=0"
"http://fr.dbpedia.org/resource/Lyriocephalus_macgregorii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lyriocephalus_macgregorii"
