"subject","predicate","object"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://www.w3.org/2000/01/rdf-schema#label","Hangul Jamo (Unicode block)"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://www.w3.org/2000/01/rdf-schema#label","Элементы хангыля"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://www.w3.org/2000/01/rdf-schema#label","Unicodeblock Hangeul-Jamo"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://www.w3.org/2000/01/rdf-schema#label","Table des caractères Unicode/U1100"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://www.w3.org/2000/01/rdf-schema#comment","Table des caractères Unicode U+1100 à U+11FF."
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hangul_Jamo_(blok_Unicode)"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0s8y8wm"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hangul_Jamo_(Unicode_block)"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Элементы_хангыля"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2493891"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hangul_Jamo"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unicodeblock_Hangeul-Jamo"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://dbpedia.org/ontology/wikiPageID",712345
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://dbpedia.org/ontology/wikiPageRevisionID",188941734
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_coréenne"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syllabe"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(1000-1FFF)"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Table_Unicode"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/charts/PDF/U1100.pdf"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://dbpedia.org/ontology/wikiPageLength",2422
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Table_Unicode"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_coréenne"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/Liens_hangûl"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode_5.2/U1100"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Tables_Unicode"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/Liens_1.1"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/Liens_5.2"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode_1.1/U1100"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/U1100"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Table_des_caractères_Unicode/U1100?oldid=188941734&ns=0"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://fr.dbpedia.org/property/autrePlan",1
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Table_des_caractères_Unicode/U1100"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://dbpedia.org/ontology/personName","Hangul Jamo"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://dbpedia.org/ontology/abstract","Table des caractères Unicode U+1100 à U+11FF."
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1100","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(0000-FFFF)"
