"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://www.w3.org/2000/01/rdf-schema#label","Benediktinerabtei Kergonan"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Sainte-Anne de Kergonan"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye Sainte-Anne de Kergonan est une abbaye de moines bénédictins qui fait partie de la congrégation de Solesmes. Elle se trouve à Plouharnel, entre l’entrée de la presqu’île de Quiberon et les alignements de Carnac, dans le Morbihan (France). Abbaye vivante fondée à la fin du XIXe siècle elle compte aujourd'hui une petite trentaine de moines (2015)."
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/56/accueil_56168d.htm"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/56/plouharnel/abbaye-sainte-anne-de-kergonan-benedictins"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9251_3698"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_Sainte-Anne_de_Kergonan"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82047838"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135654384"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/3062710-2"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k3hgt"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_Sainte-Anne_de_Kergonan"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820459"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Benediktinerabtei_Kergonan"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://dbpedia.org/ontology/wikiPageID",5861440
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://dbpedia.org/ontology/wikiPageRevisionID",188712158
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruffe"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Vannes"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIXe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monachisme_chrétien"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Bretagne"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matines"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_Solesmes"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_de_la_congrégation_de_Solesmes"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-roman"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrail"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schola"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tierce_(office)"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_du_curé_d'Uruffe"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_de_Nursie"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complies"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Solesmes"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Kergonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lectio_divina"
