"subject","predicate","object"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/2000/01/rdf-schema#label","Tit Gegani Macerí"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/2000/01/rdf-schema#label","Tito Geganio Mazerino"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/2000/01/rdf-schema#label","Тит Геганій Мацерін"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/2000/01/rdf-schema#label","ティトゥス・ゲガニウス・マケリヌス"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/2000/01/rdf-schema#label","Titus Geganius Macerinus"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/2000/01/rdf-schema#label","Tito Geganio Macerino"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/2000/01/rdf-schema#comment","Titus Geganius Macerinus est un homme politique romain du Ve siècle av. J.-C., consul en 492 av. J.-C."
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tito_Gegânio_Macerino"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティトゥス・ゲガニウス・マケリヌス"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тит_Геганий_Мацерин"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tito_Geganio_Macerino"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1247709"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tito_Geganio_Macerino"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Titus_Geganius_Macerinus"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qscc08"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тит_Геганій_Мацерін"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Titus_Geganius_Macerinus"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Titus_Geganius_Macerinus"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tit_Gegani_Macerí"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tito_Geganio_Mazerino"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тит_Геганий_Мацерин"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://dbpedia.org/ontology/wikiPageID",2380421
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://dbpedia.org/ontology/wikiPageRevisionID",181939866
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_romain"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/491_av._J.-C."
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/494_av._J.-C."
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publius_Minucius_Augurinus"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/493_av._J.-C."
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_sécession_de_la_plèbe"
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/495_av._J.-C."
"http://fr.dbpedia.org/resource/Titus_Geganius_Macerinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_sacrées_de_la_plèbe"
