"subject","predicate","object"
"http://fr.dbpedia.org/resource/Afra_(torrent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Afra_(torrent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Afra_(torrent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Afra_(torrent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Afra_(torrent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Afra_(torrent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Afra_(torrent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Afra_(torrent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Afra_(torrent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Afra_(torrent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Afra_(torrent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Afra_(torrent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Afra_(torrent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Afra_(torrent)","http://www.w3.org/2000/01/rdf-schema#label","Afra (torrent)"
"http://fr.dbpedia.org/resource/Afra_(torrent)","http://www.w3.org/2000/01/rdf-schema#comment","Le Afra est un torrent de la province d'Arezzo en Toscane."
"http://fr.dbpedia.org/resource/Afra_(torrent)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3183456/"
"http://fr.dbpedia.org/resource/Afra_(torrent)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Torrente_Afra"
"http://fr.dbpedia.org/resource/Afra_(torrent)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Afra_(torrente)"
"http://fr.dbpedia.org/resource/Afra_(torrent)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826139"
"http://fr.dbpedia.org/resource/Afra_(torrent)","http://dbpedia.org/ontology/wikiPageID",4041696
"http://fr.dbpedia.org/resource/Afra_(torrent)","http://dbpedia.org/ontology/wikiPageRevisionID",135085706
"http://fr.dbpedia.org/resource/Afra_(torrent)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Afra_(torrent)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibre"
"http://fr.dbpedia.org/resource/Afra_(torrent)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_dei_Frati"
"http://fr.dbpedia.org/resource/Afra_(torrent)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Tibre"
