"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mes_amis","http://www.w3.org/2000/01/rdf-schema#label","Mes amis"
"http://fr.dbpedia.org/resource/Mes_amis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16060816"
"http://fr.dbpedia.org/resource/Mes_amis","http://dbpedia.org/ontology/wikiPageID",7404711
"http://fr.dbpedia.org/resource/Mes_amis","http://dbpedia.org/ontology/wikiPageRevisionID",96823989
"http://fr.dbpedia.org/resource/Mes_amis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mes_amis_(film)"
"http://fr.dbpedia.org/resource/Mes_amis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mes_amis_(roman)"
"http://fr.dbpedia.org/resource/Mes_amis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mes_amis_(film)"
"http://fr.dbpedia.org/resource/Mes_amis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mes_amis_(roman)"
"http://fr.dbpedia.org/resource/Mes_amis","http://dbpedia.org/ontology/wikiPageLength",236
"http://fr.dbpedia.org/resource/Mes_amis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mes_amis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mes_amis?oldid=96823989&ns=0"
"http://fr.dbpedia.org/resource/Mes_amis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mes_amis"
