"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Mozambique_de_football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Mozambique_de_football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Mozambique_de_football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Mozambique_de_football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Mozambique_de_football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Mozambique_de_football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Mozambique_de_football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Mozambique_de_football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Mozambique_de_football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Mozambique_de_football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Mozambique_de_football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Mozambique_de_football_2004","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Mozambique de football 2004"
"http://fr.dbpedia.org/resource/Championnat_du_Mozambique_de_football_2004","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2004 du Championnat du Mozambique de football est la vingt-huitième édition du championnat de première division au Mozambique. Les douze meilleurs clubs du pays sont regroupés au sein d'une poule unique où ils s'affrontent deux fois, à domicile et à l'extérieur. En fin de saison, les trois derniers sont relégués et remplacés par les trois meilleurs clubs de deuxième division."
"http://fr.dbpedia.org/resource/Championnat_du_Mozambique_de_football_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2953306"
"http://fr.dbpedia.org/resource/Championnat_du_Mozambique_de_football_2004","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225qcfd"
"http://fr.dbpedia.org/resource/Championnat_du_Mozambique_de_football_2004","http://dbpedia.org/ontology/wikiPageID",4158791
"http://fr.dbpedia.org/resource/Championnat_du_Mozambique_de_football_2004","http://dbpedia.org/ontology/wikiPageRevisionID",183894781
"http://fr.dbpedia.org/resource/Championnat_du_Mozambique_de_football_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clube_de_Desportos_Costa_do_Sol"
"http://fr.dbpedia.org/resource/Championnat_du_Mozambique_de_football_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clube_de_Desportos_Maxaquene"
"http://fr.dbpedia.org/resource/Championnat_du_Mozambique_de_football_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matchedje_de_Maputo"
"http://fr.dbpedia.org/resource/Championnat_du_Mozambique_de_football_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_2004"
"http://fr.dbpedia.org/resource/Championnat_du_Mozambique_de_football_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chingale_de_Tete"
"http://fr.dbpedia.org/resource/Championnat_du_Mozambique_de_football_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associação_Académica_de_Maputo"
