"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_supérieure_en_informatique_(Sidi_Bel_Abbès)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/École_supérieure_en_informatique_(Sidi_Bel_Abbès)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/École_supérieure_en_informatique_(Sidi_Bel_Abbès)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/École_supérieure_en_informatique_(Sidi_Bel_Abbès)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/École_supérieure_en_informatique_(Sidi_Bel_Abbès)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/École_supérieure_en_informatique_(Sidi_Bel_Abbès)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/École_supérieure_en_informatique_(Sidi_Bel_Abbès)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/École_supérieure_en_informatique_(Sidi_Bel_Abbès)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/École_supérieure_en_informatique_(Sidi_Bel_Abbès)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/École_supérieure_en_informatique_(Sidi_Bel_Abbès)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/École_supérieure_en_informatique_(Sidi_Bel_Abbès)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/École_supérieure_en_informatique_(Sidi_Bel_Abbès)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/École_supérieure_en_informatique_(Sidi_Bel_Abbès)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_supérieure_en_informatique_(Sidi_Bel_Abbès)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/École_supérieure_en_informatique_(Sidi_Bel_Abbès)","http://www.w3.org/2000/01/rdf-schema#label","École supérieure en informatique (Sidi Bel Abbès)"
"http://fr.dbpedia.org/resource/École_supérieure_en_informatique_(Sidi_Bel_Abbès)","http://www.w3.org/2000/01/rdf-schema#comment","L'École supérieure en informatique 08 Mai 1945 de Sidi Bel Abbès (ESI-SBA) est un établissement universitaire public, placé sous la tutelle du Ministère de l’Enseignement Supérieur et de la Recherche Scientifique (MESRS), créé par le décret exécutif n° 14-232 du 25 août 2014. L'école décerne le double diplôme d'ingénieur d’état et de master en informatique après une formation de cinq ans. Deux années préparatoires, une année de tronc commun et deux années de spécialisation. Elle est située à Sidi Bel Abbes à l'ouest de l'Algérie."
"http://fr.dbpedia.org/resource/École_supérieure_en_informatique_(Sidi_Bel_Abbès)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20971033"
"http://fr.dbpedia.org/resource/École_supérieure_en_informatique_(Sidi_Bel_Abbès)","http://dbpedia.org/ontology/wikiPageID",9408806
"http://fr.dbpedia.org/resource/École_supérieure_en_informatique_(Sidi_Bel_Abbès)","http://dbpedia.org/ontology/wikiPageRevisionID",184149371
"http://fr.dbpedia.org/resource/École_supérieure_en_informatique_(Sidi_Bel_Abbès)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/École_supérieure_en_informatique_(Sidi_Bel_Abbès)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_supérieure_en_Algérie"
"http://fr.dbpedia.org/resource/École_supérieure_en_informatique_(Sidi_Bel_Abbès)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur_et_de_la_Recherche_scientifique_(Algérie)"
"http://fr.dbpedia.org/resource/École_supérieure_en_informatique_(Sidi_Bel_Abbès)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/École_supérieure_en_informatique_(Sidi_Bel_Abbès)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
