"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Ozoir-la-Ferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Ozoir-la-Ferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Ozoir-la-Ferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Ozoir-la-Ferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Ozoir-la-Ferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Ozoir-la-Ferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Ozoir-la-Ferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Ozoir-la-Ferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Ozoir-la-Ferrière","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Ozoir-la-Ferrière"
"http://fr.dbpedia.org/resource/Gare_d'Ozoir-la-Ferrière","http://www.w3.org/2000/01/rdf-schema#label","Estación de Ozoir-la-Ferrière"
"http://fr.dbpedia.org/resource/Gare_d'Ozoir-la-Ferrière","http://www.w3.org/2000/01/rdf-schema#comment","La gare d’Ozoir-la-Ferrière est une gare ferroviaire française de la ligne de Paris-Est à Mulhouse-Ville située sur le territoire de la commune d'Ozoir-la-Ferrière, dans le département de Seine-et-Marne en région Île-de-France. Elle est mise en service en 1857 par la compagnie des chemins de fer de l'Est. C'est une gare de la Société nationale des chemins de fer français (SNCF), desservie par les trains de la ligne E du RER."
"http://fr.dbpedia.org/resource/Gare_d'Ozoir-la-Ferrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_d'Ozoir-la-Ferrière"
"http://fr.dbpedia.org/resource/Gare_d'Ozoir-la-Ferrière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2727575"
"http://fr.dbpedia.org/resource/Gare_d'Ozoir-la-Ferrière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Ozoir-la-Ferrière"
"http://fr.dbpedia.org/resource/Gare_d'Ozoir-la-Ferrière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_d'Ozoir-la-Ferrière"
"http://fr.dbpedia.org/resource/Gare_d'Ozoir-la-Ferrière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc63rhn3"
"http://fr.dbpedia.org/resource/Gare_d'Ozoir-la-Ferrière","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_اوزوير_لا_فيرير"
"http://fr.dbpedia.org/resource/Gare_d'Ozoir-la-Ferrière","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ozoir-la-Ferrière_(stacidomo)"
