"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippon","http://www.w3.org/2000/01/rdf-schema#label","Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://www.w3.org/2000/01/rdf-schema#label","Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://www.w3.org/2000/01/rdf-schema#label","Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Филипон"
"http://fr.dbpedia.org/resource/Philippon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14622262"
"http://fr.dbpedia.org/resource/Philippon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageID",2745394
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageRevisionID",162021196
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Philipon"
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Philipon"
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Philipon_de_La_Madelaine"
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-François-Nicolas_Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lætitia_Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Charivari"
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénédicte_Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Benoît_Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/René_Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alain_Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Armand_Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lætitia_Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre-François-Nicolas_Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Paul_Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guillaume_Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bénédicte_Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thomas_Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Laurent_Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georges_Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://dbpedia.org/ontology/wikiPageLength",1848
"http://fr.dbpedia.org/resource/Philippon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Philippon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Philippon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géopatro"
"http://fr.dbpedia.org/resource/Philippon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Philippon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Philippon?oldid=162021196&ns=0"
"http://fr.dbpedia.org/resource/Philippon","http://fr.dbpedia.org/property/wiktionary","Philippon"
"http://fr.dbpedia.org/resource/Philippon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Philippon"
