"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1_de_Luke_Cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_1_de_Luke_Cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_1_de_Luke_Cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_1_de_Luke_Cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_1_de_Luke_Cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_1_de_Luke_Cage","http://www.w3.org/2000/01/rdf-schema#label","لوك كيج (الموسم 1)"
"http://fr.dbpedia.org/resource/Saison_1_de_Luke_Cage","http://www.w3.org/2000/01/rdf-schema#label","Saison 1 de Luke Cage"
"http://fr.dbpedia.org/resource/Saison_1_de_Luke_Cage","http://www.w3.org/2000/01/rdf-schema#label","Luke Cage (sezon 1)"
"http://fr.dbpedia.org/resource/Saison_1_de_Luke_Cage","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les treize épisodes de la première saison de la série télévisée américaine Luke Cage (Marvel's Luke Cage)."
"http://fr.dbpedia.org/resource/Saison_1_de_Luke_Cage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/luke_cage/s01"
"http://fr.dbpedia.org/resource/Saison_1_de_Luke_Cage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/48BF-445E-7146-75AC-9AA3-7"
"http://fr.dbpedia.org/resource/Saison_1_de_Luke_Cage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/459346"
"http://fr.dbpedia.org/resource/Saison_1_de_Luke_Cage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/marvels-luke-cage/season-1"
"http://fr.dbpedia.org/resource/Saison_1_de_Luke_Cage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/marvels-luke-cage/season-1/"
"http://fr.dbpedia.org/resource/Saison_1_de_Luke_Cage","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Luke_Cage_(1ος_κύκλος)"
"http://fr.dbpedia.org/resource/Saison_1_de_Luke_Cage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luke_Cage_(season_1)"
"http://fr.dbpedia.org/resource/Saison_1_de_Luke_Cage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28441349"
"http://fr.dbpedia.org/resource/Saison_1_de_Luke_Cage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Luke_Cage_(prima_stagione)"
"http://fr.dbpedia.org/resource/Saison_1_de_Luke_Cage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luke_Cage_(1.ª_temporada)"
"http://fr.dbpedia.org/resource/Saison_1_de_Luke_Cage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5t0f62p"
"http://fr.dbpedia.org/resource/Saison_1_de_Luke_Cage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Luke_Cage_(sezon_1)"
