"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/2000/01/rdf-schema#label","Oskar Schindler"
"http://fr.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/2000/01/rdf-schema#label","Oskar Schindler"
"http://fr.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/2000/01/rdf-schema#label","奧斯卡·辛德勒"
"http://fr.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/2000/01/rdf-schema#label","Oskar Schindler"
"http://fr.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/2000/01/rdf-schema#label","أوسكار شيندلر"
"http://fr.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/2000/01/rdf-schema#label","Oskar Schindler"
"http://fr.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/2000/01/rdf-schema#label","Oskar Schindler"
"http://fr.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/2000/01/rdf-schema#label","Oskar Schindler"
"http://fr.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/2000/01/rdf-schema#label","Oskar Schindler"
"http://fr.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/2000/01/rdf-schema#label","Oskar Schindler"
"http://fr.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/2000/01/rdf-schema#label","Оскар Шиндлер"
"http://fr.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/2000/01/rdf-schema#label","Oskar Schindler"
"http://fr.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/2000/01/rdf-schema#comment","Oskar Schindler, né le 28 avril 1908 à Zwittau (à l'extrême Ouest du margraviat de Moravie) et mort le 9 octobre 1974 à Hildesheim, en Allemagne de l'Ouest, est un industriel allemand. Durant la Shoah, il sauve entre 1 100 et 1 200 Juifs en les faisant travailler dans ses fabriques d'émail et de munitions situées respectivement dans le Gouvernement général de Pologne et dans le protectorat de Bohême-Moravie."
