"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2000/01/rdf-schema#label","Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2000/01/rdf-schema#label","Гонносфанадига"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2000/01/rdf-schema#label","Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2000/01/rdf-schema#label","ゴンノスファナーディガ"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2000/01/rdf-schema#label","Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2000/01/rdf-schema#label","Gonnos Fanàdiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2000/01/rdf-schema#label","Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2000/01/rdf-schema#label","Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2000/01/rdf-schema#label","Гонносфанадіга"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2000/01/rdf-schema#label","Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2000/01/rdf-schema#label","Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2000/01/rdf-schema#label","Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2000/01/rdf-schema#comment","Gonnosfanadiga est une commune italienne d'environ 6 600 habitants, située dans la province du Sud-Sardaigne, dans la région Sardaigne en Italie."
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q287683"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gonnosfanadiga_(munisipyo)"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/39931"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gonnosfanadiga,_Medio_Campidano"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كونوسفاناديجا"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գոնոսֆանադիգա"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гонносфанадига"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gonnos_et_Fanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/贡诺斯法纳迪加"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ff3dm"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6539285/"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴンノスファナーディガ"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Gonnos_Fanàdiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Gonnos"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гоносфанадига"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قونوسفانادیجا"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гонносфанадига"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гонносфанадига"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贡诺斯法纳迪加"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گونوسفانادیجا"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гонносфанадіга"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гоносфанадига"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гонносфанадига"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/wikiPageID",889328
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/wikiPageRevisionID",153499083
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_du_Sud-Sardaigne"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Sardaigne_du_Sud"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pabillonis"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluminimaggiore"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_décembre"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Gavino_Monreale"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guspini"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbus_(Italie)"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villacidro"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domusnovas"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbe_d'Héliopolis"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.gonnosfanadiga.ca.it"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/wikiPageLength",2301
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.georss.org/georss/point","39.4933114 8.6628914"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_du_Sud-Sardaigne"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://xmlns.com/foaf/0.1/homepage","http://www.comune.gonnosfanadiga.ca.it"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://xmlns.com/foaf/0.1/name","Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie_commune_d'Italie/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gonnosfanadiga?oldid=153499083&ns=0"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.4933
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.66289
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gonnos_vista_da_Nuraci.jpg"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://fr.dbpedia.org/property/annéePop",2016-06-30
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://fr.dbpedia.org/property/cp",9035
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://fr.dbpedia.org/property/légende","Vue de Gonnosfanadiga."
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://fr.dbpedia.org/property/nom","Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://fr.dbpedia.org/property/population",6621
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://fr.dbpedia.org/property/siteWeb","http://www.comune.gonnosfanadiga.ca.it"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://fr.dbpedia.org/property/superficie",125.23
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://fr.dbpedia.org/property/titre","Les maires successifs"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://fr.dbpedia.org/property/altMaxi",185
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://fr.dbpedia.org/property/altMini",185
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://fr.dbpedia.org/property/tel",70
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://fr.dbpedia.org/property/fêtePatronale","--12-04"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://fr.dbpedia.org/property/gentilé","gonnesi"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://fr.dbpedia.org/property/istat",106007
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://fr.dbpedia.org/property/patrons","http://fr.dbpedia.org/resource/Barbe_d'Héliopolis"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://fr.dbpedia.org/property/prov","Sud-S"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://fr.dbpedia.org/property/rég","SAR"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gonnos_vista_da_Nuraci.jpg?width=300"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gonnosfanadiga"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.6628913879395 39.493312835693)"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.6628913879395 39.493312835693)"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/areaTotal","125.19"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/areaCode","070"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/elevation","185"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/isoCodeRegion",""
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/isoCodeRegion","SAR"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/istat","106007"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/istat","111031"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/istat",""
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/peopleName","gonnesi"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/populationTotal",6530
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/postalCode","09035"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/provCode",""
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/provCode","Sud-S"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/thumbnailCaption","Vue de Gonnosfanadiga."
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/unloCode","ITGON"
"http://fr.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/abstract","Gonnosfanadiga est une commune italienne d'environ 6 600 habitants, située dans la province du Sud-Sardaigne, dans la région Sardaigne en Italie."
