"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sutton","http://www.w3.org/2000/01/rdf-schema#label","Comté de Sutton"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sutton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sutton_County,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sutton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sutton_County,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sutton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Саттон_(округ,_Техас)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sutton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sutton_County,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sutton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sutton_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sutton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sutton_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sutton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_ساتون،_تگزاس"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sutton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8835021"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sutton","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Sutton,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sutton","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Sutton,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sutton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Sutton"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sutton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_سوتون_(تكساس)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sutton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Sutton"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sutton","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سٹن_کاؤنٹی،_ٹیکساس"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sutton","http://dbpedia.org/ontology/wikiPageID",2193728
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sutton","http://dbpedia.org/ontology/wikiPageRevisionID",150634751
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sutton","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Sutton"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sutton","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Sutton"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sutton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sutton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sutton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Sutton?oldid=150634751&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sutton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_au_Texas"
