"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mortagne-sur-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mortagne-sur-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mortagne-sur-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mortagne-sur-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mortagne-sur-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mortagne-sur-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mortagne-sur-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mortagne-sur-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mortagne-sur-Sèvre","http://www.w3.org/2000/01/rdf-schema#label","Mortagne-sur-Sèvre"
"http://fr.dbpedia.org/resource/Mortagne-sur-Sèvre","http://www.w3.org/2000/01/rdf-schema#label","Mortagne-sur-Sèvre"
"http://fr.dbpedia.org/resource/Mortagne-sur-Sèvre","http://www.w3.org/2000/01/rdf-schema#label","Mortagne-sur-Sèvre"
"http://fr.dbpedia.org/resource/Mortagne-sur-Sèvre","http://www.w3.org/2000/01/rdf-schema#label","モルターニュ＝シュル＝セーヴル"
"http://fr.dbpedia.org/resource/Mortagne-sur-Sèvre","http://www.w3.org/2000/01/rdf-schema#label","Mortagne-sur-Sèvre"
"http://fr.dbpedia.org/resource/Mortagne-sur-Sèvre","http://www.w3.org/2000/01/rdf-schema#label","Mortagne-sur-Sèvre"
"http://fr.dbpedia.org/resource/Mortagne-sur-Sèvre","http://www.w3.org/2000/01/rdf-schema#label","Mortagne-sur-Sèvre"
"http://fr.dbpedia.org/resource/Mortagne-sur-Sèvre","http://www.w3.org/2000/01/rdf-schema#label","Mortagne-sur-Sèvre"
"http://fr.dbpedia.org/resource/Mortagne-sur-Sèvre","http://www.w3.org/2000/01/rdf-schema#comment","Mortagne-sur-Sèvre est une commune française située dans le département de la Vendée en région Pays de la Loire, chef-lieu du canton de Mortagne-sur-Sèvre. La commune regroupe Mortagne-sur-Sèvre, Évrunes et Saint-Hilaire-de-Mortagne. Elle est jumelée avec Aumühle et Wohltorf (Allemagne) et Volovat-Burla (Roumanie)."
"http://fr.dbpedia.org/resource/Mortagne-sur-Sèvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtRJLS4u85AI/"
"http://fr.dbpedia.org/resource/Mortagne-sur-Sèvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-85151"
"http://fr.dbpedia.org/resource/Mortagne-sur-Sèvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218501518"
"http://fr.dbpedia.org/resource/Mortagne-sur-Sèvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mortagne-sur-Sèvre"
"http://fr.dbpedia.org/resource/Mortagne-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mortagne-sur-Sèvre"
"http://fr.dbpedia.org/resource/Mortagne-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞夫尔河畔莫尔塔涅"
"http://fr.dbpedia.org/resource/Mortagne-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mortagne-sur-Sèvre"
"http://fr.dbpedia.org/resource/Mortagne-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мортань-сюр-Севр"
"http://fr.dbpedia.org/resource/Mortagne-sur-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Mortagne-sur-Sèvre"
