"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://www.w3.org/2000/01/rdf-schema#label","Bomb Girls"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://www.w3.org/2000/01/rdf-schema#label","Bomb Girls"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://www.w3.org/2000/01/rdf-schema#label","Bomb Girls"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://www.w3.org/2000/01/rdf-schema#label","Bomb Girls"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://www.w3.org/2000/01/rdf-schema#comment","Bomb Girls ou Des femmes et des bombes au Québec est une série télévisée canadienne créée par Michael MacLennan et Adrienne Mitchell, et diffusée entre le 4 janvier 2012 et le 23 avril 2013 sur le réseau Global. Un téléfilm de deux heures diffusé le 27 mars 2014 boucle la série. Aux États-Unis, elle a été diffusée à partir du 11 septembre 2012 sur ReelzChannel. Au Québec, la série est diffusée depuis le 30 août 2012 sur AddikTV et en France depuis le 12 décembre 2012 sur Chérie 25."
"http://fr.dbpedia.org/resource/Bomb_Girls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=10742.html?nopub=1"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/BombGirls"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BombGirls"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/bomb-girls"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/230026,"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1955311"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/660915/"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bomb_girls"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909583"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bomb_Girls"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bomb_Girls"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bomb_Girls"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bombowe_dziewczyny"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bomb_Girls"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hznf3_"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageID",5972324
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageRevisionID",185105029
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jodi_Balfour"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaw_Media"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_doublée_au_Québec"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Liebert"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AddikTV"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_partagée"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reelz"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_de_l'armement"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brittany_Allen"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Television_Network"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2012"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saga_de_l'hiver"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Outerbridge"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_historique"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/We_Can_Do_It!"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_féministe"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2013"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_canadienne_des_années_2010"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_MacLellan"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérie_25"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_McGowan"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meg_Tilly"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Pigott"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Global"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.a-suivre.org/annuseries/encyclopedie/series.php%3Fseries=4712"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muse.ca/fr/des-femmes-et-des-bombes.aspx%7Ctitre=Fiche"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://dbpedia.org/ontology/wikiPageLength",9221
"http://fr.dbpedia.org/resource/Bomb_Girls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_historique"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_féministe"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_canadienne_des_années_2010"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2012"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Global"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saga_de_l'hiver"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_doublée_au_Québec"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2013"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://xmlns.com/foaf/0.1/name","Bomb Girls"
"http://fr.dbpedia.org/resource/Bomb_Girls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
