"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","الدورى الهندى للمحترفين 2017–18"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Inde de football 2017-2018"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","I-League 2017-18"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","2017–18 I-League"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","الدوري الهندي للمحترفين 2017–18"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2017-2018 du championnat d'Inde de football est la 22e édition du championnat national de première division indienne. Les équipes sont regroupées au sein d'une poule unique, où elles rencontrent leurs adversaires deux fois, à domicile et à l'extérieur. À l'issue du championnat, le dernier du classement est relégué et remplacé par le meilleur club de deuxième division."
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/I-League_2017-18"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f4xjs3fl"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017–18_I-League"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39052867"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I-League_2017-2018"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الهندي_للمحترفين_2017–18"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الهندى_للمحترفين_2017–18"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageID",11517996
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageRevisionID",181614758
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Inde_en_2017"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Inde_en_2018"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'AFC_2019"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aizawl_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chennai_City_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punjab_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Churchill_Brothers_Sports_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengaluru_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NEROCA_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gokulam_Kerala_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Kashmir_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aser_Pierrick_Dipanda"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_2017"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Club_East_Bengal"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Inde_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Inde_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_d'Inde_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indian_Arrows"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_novembre"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'AFC_2019"
"http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2017-2018"
