"subject","predicate","object"
"http://fr.dbpedia.org/resource/Publibook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Publibook","http://www.w3.org/2000/01/rdf-schema#label","Publibook"
"http://fr.dbpedia.org/resource/Publibook","http://www.w3.org/2000/01/rdf-schema#comment","Publibook ou Éditions Publibook est une maison d'édition française créée en 2004 établie à Saint-Denis."
"http://fr.dbpedia.org/resource/Publibook","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006048879"
"http://fr.dbpedia.org/resource/Publibook","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb170363679#about"
"http://fr.dbpedia.org/resource/Publibook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48756519"
"http://fr.dbpedia.org/resource/Publibook","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157473190"
"http://fr.dbpedia.org/resource/Publibook","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gf97799f"
"http://fr.dbpedia.org/resource/Publibook","http://dbpedia.org/ontology/wikiPageID",11377574
"http://fr.dbpedia.org/resource/Publibook","http://dbpedia.org/ontology/wikiPageRevisionID",182947820
"http://fr.dbpedia.org/resource/Publibook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Île-de-France"
"http://fr.dbpedia.org/resource/Publibook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Futé"
"http://fr.dbpedia.org/resource/Publibook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Publibook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_d'édition"
"http://fr.dbpedia.org/resource/Publibook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée_unipersonnelle"
"http://fr.dbpedia.org/resource/Publibook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Édilivre"
"http://fr.dbpedia.org/resource/Publibook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
