"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Joueuse de basket-ball aux Jeux olympiques d'été de 2004"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13327758"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורסלניות_באולימפיאדת_אתונה_(2004)"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageID",4963636
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageRevisionID",98572996
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse de basket-ball aux Jeux olympiques d'été de 2004"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_2004?oldid=98572996&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_à_Athènes"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_d'été_de_2004"
