"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amans__1926__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amans__1926__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amans__1926__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amans__1926__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amans__1926__1","http://dbpedia.org/ontology/functionStartYear","1926"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amans__1926__1","http://dbpedia.org/ontology/personName","Marius Chalmeton"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amans__1926__1","http://dbpedia.org/ontology/startOccupation","Nommé conseiller départemental en 1942"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amans__1926__1","http://dbpedia.org/ontology/startOccupation","Avocat àMarvejols"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amans__1926__1","http://dbpedia.org/ontology/startOccupation","Maire deRibennes"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amans__1926__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Amans"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amans__1926__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_républicaine_et_démocratique"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amans__1926__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Ribennes"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amans__1926__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Marvejols"
