"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Sundance_2017","http://www.w3.org/2000/01/rdf-schema#label","2017 Sundance Film Festival"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Sundance_2017","http://www.w3.org/2000/01/rdf-schema#label","Festival du film de Sundance 2017"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Sundance_2017","http://www.w3.org/2000/01/rdf-schema#comment","Le festival du film de Sundance 2017, 33e édition du festival (33rd Sundance Film Festival), organisé par le Sundance Institute, s'est déroulé du 19 au 29 janvier 2017."
"http://fr.dbpedia.org/resource/Festival_du_film_de_Sundance_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2017_Sundance_Film_Festival"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Sundance_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27956421"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Sundance_2017","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2017_Sundance_Film_Festival"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Sundance_2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sundance_Film_Festival_2017"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Sundance_2017","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sundancen_elokuvajuhlat_2017"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Sundance_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017_Sundance_Film_Festival"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Sundance_2017","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2017_Sundance_Film_Festivali"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Sundance_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2lfytj1"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Sundance_2017","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sundance_Film_Festival_2017"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Sundance_2017","http://dbpedia.org/ontology/wikiPageID",10493225
"http://fr.dbpedia.org/resource/Festival_du_film_de_Sundance_2017","http://dbpedia.org/ontology/wikiPageRevisionID",186889791
"http://fr.dbpedia.org/resource/Festival_du_film_de_Sundance_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Piscatella"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Sundance_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Moors"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Sundance_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landline"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Sundance_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heather_Berlin"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Sundance_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamela_Yates"
