"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harold_G._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harold_G._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harold_G._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harold_G._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harold_G._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harold_G._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harold_G._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harold_G._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harold_G._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harold_G._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harold_G._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harold_G._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harold_G._White","http://www.w3.org/2000/01/rdf-schema#label","هارولد جي. وايت"
"http://fr.dbpedia.org/resource/Harold_G._White","http://www.w3.org/2000/01/rdf-schema#label","Harold G. White"
"http://fr.dbpedia.org/resource/Harold_G._White","http://www.w3.org/2000/01/rdf-schema#comment","Harold G. White, ou simplement Sonny White, est un physicien et un ingénieur spécialisé en mécanique et aérospatiale américain. Il travaille au Centre spatial Lyndon B. Johnson sur des projets de propulsion, dont celle basée sur la métrique d'Alcubierre. Il a obtenu la (en) pour son travail sur le bras robotique lié au système de protection thermique des navettes spatiales américaines. Il a également été récompensé du (en) pour son travail lors des problèmes critiques du bras robotique de la mission STS-121."
