"subject","predicate","object"
"http://fr.dbpedia.org/resource/TuS_Nettelstedt-Lübbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/TuS_Nettelstedt-Lübbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/TuS_Nettelstedt-Lübbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/TuS_Nettelstedt-Lübbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/TuS_Nettelstedt-Lübbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/TuS_Nettelstedt-Lübbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10517054"
"http://fr.dbpedia.org/resource/TuS_Nettelstedt-Lübbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TuS_Nettelstedt-Lübbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/TuS_Nettelstedt-Lübbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/TuS_Nettelstedt-Lübbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/TuS_Nettelstedt-Lübbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballTeam"
"http://fr.dbpedia.org/resource/TuS_Nettelstedt-Lübbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/TuS_Nettelstedt-Lübbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/TuS_Nettelstedt-Lübbecke","http://www.w3.org/2000/01/rdf-schema#label","TuS Nettelstedt-Lübbecke"
"http://fr.dbpedia.org/resource/TuS_Nettelstedt-Lübbecke","http://www.w3.org/2000/01/rdf-schema#label","TuS N-Lübbecke"
"http://fr.dbpedia.org/resource/TuS_Nettelstedt-Lübbecke","http://www.w3.org/2000/01/rdf-schema#label","TuS Nettelstedt-Lübbecke"
"http://fr.dbpedia.org/resource/TuS_Nettelstedt-Lübbecke","http://www.w3.org/2000/01/rdf-schema#label","TuS N-Lübbecke"
"http://fr.dbpedia.org/resource/TuS_Nettelstedt-Lübbecke","http://www.w3.org/2000/01/rdf-schema#label","TuS Nettelstedt-Lübbecke"
"http://fr.dbpedia.org/resource/TuS_Nettelstedt-Lübbecke","http://www.w3.org/2000/01/rdf-schema#label","TUS Nettlestedt Lubecca"
"http://fr.dbpedia.org/resource/TuS_Nettelstedt-Lübbecke","http://www.w3.org/2000/01/rdf-schema#comment","Le Turn- und Sportverein Nettelstedt-Lübbecke e. V. (aussi appelé TuS Nettelstedt-Lübbecke ou TuS N-Lübbecke) est un club de handball allemand, basé à Nettelstedt, quartier de la ville de Lübbecke en Rhénanie-du-Nord-Westphalie. Il évolue en 2.Bundesliga pour la saison 2019-2020."
