"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب عمان لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2000/01/rdf-schema#label","Seleção Omanense de Futebol"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2000/01/rdf-schema#label","Збірна Оману з футболу"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2000/01/rdf-schema#label","阿曼國家足球隊"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2000/01/rdf-schema#label","Omans herrlandslag i fotboll"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Omán"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2000/01/rdf-schema#label","فريق عمان لكوره قدم"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Omanu w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Oman de football"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2000/01/rdf-schema#label","Đội tuyển bóng đá quốc gia Oman"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Oman de football (arabe : منتخب عمان لكرة القدم) est une sélection des meilleurs joueurs omanais sous l'égide de la Fédération d'Oman de football."
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oman_national_football_team"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Ομάν_(ποδόσφαιρο_ανδρών)"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Omanin_jalkapallomaajoukkue"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Зборная_Амана_па_футболе"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q206830"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Omanische_Fußballnationalmannschaft"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đội_tuyển_bóng_đá_quốc_gia_Oman"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_عمان_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Омана_по_футболу"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/046z5t"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Oman_milli_futbol_komandası"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ओमान_की_राष्ट्रीय_फुटबॉल_टीम"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Omán"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ománi_labdarúgó-válogatott"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿曼國家足球隊"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Umman_millî_futbol_takımı"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фудбалска_репрезентација_Омана"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Selecció_de_futbol_d'Oman"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Omano_vyrų_futbolo_rinktinė"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Оман_Ұлттық_футбол_құрамасы"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Збірна_Оману_з_футболу"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サッカーオマーン代表"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pasukan_bola_sepak_kebangsaan_Oman"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Omaani_jalgpallikoondis"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ھەڵبژاردەی_تۆپی_پێی_عومان"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tim_nasional_sepak_bola_Oman"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_עומאן_בכדורגל"
"http://fr.dbpedia.org/resource/Équipe_d'Oman_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oman_national_football_team"
