"subject","predicate","object"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","ATV Offroad Fury"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","ATV Offroad Fury (jeu vidéo)"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","ATV Offroad Fury est un jeu vidéo de course de quad développé par Rainbow Studios et sorti en 2001 sur PlayStation 2. Le jeu a donné son nom à la série des ATV Offroad Fury."
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/atv-offroad-fury"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08txj4"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ATV_Offroad_Fury"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ATV_Offroad_Fury"
