"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://www.w3.org/2000/01/rdf-schema#label","هايلي ورنر"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://www.w3.org/2000/01/rdf-schema#label","Hayley Warner"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://www.w3.org/2000/01/rdf-schema#label","Hayley Warner"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://www.w3.org/2000/01/rdf-schema#comment","Hayley Warner (23 janvier 1992 à Sydney en Australie - ) a été finaliste de la septième saison de Australian Idol. Elle est maintenant la chanteuse du groupe ."
"http://fr.dbpedia.org/resource/Hayley_Warner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/hayleywarnerofficial"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/3602856"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Hayley-warner"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/HayleyWarnerOfficial"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2766459"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/226397"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/118786"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hayley_Warner"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/047fc623-dc56-4c6d-873b-d10ff169e90b"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هایلی_ورنر"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3128868"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gbfy8"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هايلي_ورنر"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://dbpedia.org/ontology/wikiPageID",4523351
"http://fr.dbpedia.org/resource/Hayley_Warner","http://dbpedia.org/ontology/wikiPageRevisionID",166532236
"http://fr.dbpedia.org/resource/Hayley_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleached_Academy"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_australienne"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Idol"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1992"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://dbpedia.org/ontology/wikiPageLength",468
"http://fr.dbpedia.org/resource/Hayley_Warner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_australienne"
"http://fr.dbpedia.org/resource/Hayley_Warner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1992"
