"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_von_Wentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_von_Wentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_von_Wentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_von_Wentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_von_Wentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_von_Wentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_von_Wentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_von_Wentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_von_Wentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_von_Wentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_von_Wentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_von_Wentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_von_Wentzel","http://www.w3.org/2000/01/rdf-schema#label","Richard von Wentzel"
"http://fr.dbpedia.org/resource/Richard_von_Wentzel","http://www.w3.org/2000/01/rdf-schema#comment","Richard Adam von Wentzel (né le 13 avril 1850 à Jehserig et mort le 28 mai 1916 à Cassel) est un avocat administratif prussien. Il est haut président de la province de Hanovre."
"http://fr.dbpedia.org/resource/Richard_von_Wentzel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2151040"
"http://fr.dbpedia.org/resource/Richard_von_Wentzel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3252041"
"http://fr.dbpedia.org/resource/Richard_von_Wentzel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richard_von_Wentzel"
"http://fr.dbpedia.org/resource/Richard_von_Wentzel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qylz0"
"http://fr.dbpedia.org/resource/Richard_von_Wentzel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1035177455"
"http://fr.dbpedia.org/resource/Richard_von_Wentzel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cassel_(Hesse)"
"http://fr.dbpedia.org/resource/Richard_von_Wentzel","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1512087"
"http://fr.dbpedia.org/resource/Richard_von_Wentzel","http://dbpedia.org/ontology/wikiPageID",14099950
"http://fr.dbpedia.org/resource/Richard_von_Wentzel","http://dbpedia.org/ontology/wikiPageRevisionID",188481743
"http://fr.dbpedia.org/resource/Richard_von_Wentzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Coblence"
"http://fr.dbpedia.org/resource/Richard_von_Wentzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_province_de_Hesse-Nassau"
"http://fr.dbpedia.org/resource/Richard_von_Wentzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_administratif"
