"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2000/01/rdf-schema#label","Canadian Aboriginal syllabics"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2000/01/rdf-schema#label","Sillabario aborigeno canadese"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2000/01/rdf-schema#label","Syllabaire autochtone canadien"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2000/01/rdf-schema#label","加拿大原住民音節文字"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2000/01/rdf-schema#label","Sil·labaris indígenes canadencs"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2000/01/rdf-schema#comment","Le syllabaire autochtone canadien est une famille d'alphasyllabaires utilisés pour écrire plusieurs langues autochtones du Canada des familles linguistiques algonquiennes et athapascanes. L'inuktitut l'a déjà utilisé, mais il utilise maintenant le syllabaire inuktitut. Le syllabaire a un statut officiel au Nunavut au même titre que l'alphabet latin. Il ne s'agit pas d'un syllabaire à proprement parler, mais d'un alphasyllabaire. Le syllabaire autochtone canadien tire ses origines du syllabaire cri dont le développement est généralement attribué au missionnaire anglais James Evans en collaboration avec des Cris en 1840. L'inventaire, la forme et l'orthographe utilisant le syllabaire diffèrent d'une langue à l'autre. Le syllabaire autochtone canadien est à l'origine de la création d'autres s"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canadian_Aboriginal_syllabics"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kanada_indiĝena_silabaro"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kanadískt_atkvæðatáknróf"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加拿大原住民音節文字"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abugidy_kanadyjskie"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2002/07/owl#sameAs","http://cr.dbpedia.org/resource/Help:Canadian_Aboriginal_Syllabics"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المقاطع_اللفظية_الأصلية_الكندية"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कनाडा_की_ऐबोरजीनी_लिपि"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanadische_Silbenschrift"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00289179n"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Канадське_складове_письмо"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canadian_Aboriginal_syllabics"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sil·labaris_indígenes_canadencs"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kanadisk_stavelsesskrift"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sillabario_aborigeno_canadese"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カナダ先住民文字"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канадское_слоговое_письмо"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Silabarios_indíxenas_canadenses"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04c47f"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐나다_원주민_음절문자"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Coryssyn_screeuee_Canadagh"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silabarios_indígenas_canadienses"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aksara_Aborigin_Kanada"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Alfabeta_de_canadianes_orijinal"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Canadian_Aboriginal_syllabics"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2479183"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://dbpedia.org/ontology/wikiPageID",10994821
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://dbpedia.org/ontology/wikiPageRevisionID",186902793
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autochtone_du_Canada"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1400"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuktitut"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Evans"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alphasyllabaire"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_d'écriture_en_Amérique"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cri_(langue)"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_algonquiennes"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unicode"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syllabaire_inuktitut"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_athapascanes"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphasyllabaire"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied-noir_(langue)"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Winnipeg_Forks_-_Plains_Cree_Inscription.jpg"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunavut"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syllabaire"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://dbpedia.org/ontology/wikiPageExternalLink","https://newsinteractives.cbc.ca/longform/a-question-of-legacy-cree-writing-and-the-origin-of-the-syllabics"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://dbpedia.org/ontology/wikiPageLength",2191
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_d'écriture_en_Amérique"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unicode"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alphasyllabaire"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autochtone_du_Canada"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Syllabaire_autochtone_canadien?oldid=186902793&ns=0"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winnipeg_Forks_-_Plains_Cree_Inscription.jpg"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://fr.dbpedia.org/property/date",2020-06-02
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://fr.dbpedia.org/property/nom","Strong"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://fr.dbpedia.org/property/prénom","Walter"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://fr.dbpedia.org/property/périodique","CBC"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://fr.dbpedia.org/property/titre","A question of legacy: Cree writing and the origin of the syllabics"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://fr.dbpedia.org/property/url","https://newsinteractives.cbc.ca/longform/a-question-of-legacy-cree-writing-and-the-origin-of-the-syllabics"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Winnipeg_Forks_-_Plains_Cree_Inscription.jpg?width=300"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Syllabaire_autochtone_canadien"
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://dbpedia.org/ontology/abstract","Le syllabaire autochtone canadien est une famille d'alphasyllabaires utilisés pour écrire plusieurs langues autochtones du Canada des familles linguistiques algonquiennes et athapascanes. L'inuktitut l'a déjà utilisé, mais il utilise maintenant le syllabaire inuktitut. Le syllabaire a un statut officiel au Nunavut au même titre que l'alphabet latin. Il ne s'agit pas d'un syllabaire à proprement parler, mais d'un alphasyllabaire. Le syllabaire autochtone canadien tire ses origines du syllabaire cri dont le développement est généralement attribué au missionnaire anglais James Evans en collaboration avec des Cris en 1840. L'inventaire, la forme et l'orthographe utilisant le syllabaire diffèrent d'une langue à l'autre. Le syllabaire autochtone canadien est à l'origine de la création d'autres syllabaires tels que les syllabaires inuktitut et pied-noir."
"http://fr.dbpedia.org/resource/Syllabaire_autochtone_canadien","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/James_Evans"
