"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://www.w3.org/2000/01/rdf-schema#label","Spliethoff’s Bevrachtingskantoor"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://www.w3.org/2000/01/rdf-schema#label","Groupe Spliethoff"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://www.w3.org/2000/01/rdf-schema#label","Spliethoff"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe Spliethoff est une société de transport maritime fondée en 1921, possédant plusieurs filiales spécialisées dans un type de transport : Sevenstar, Biglift, Wijnne Barends et Transfenncia. Son siège est à Amsterdam aux Pays-Bas."
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spliethoff_Group"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2147316"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spliethoff"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jdwfx"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spliethoff’s_Bevrachtingskantoor"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Spliethoff"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://dbpedia.org/ontology/wikiPageID",8509547
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://dbpedia.org/ontology/wikiPageRevisionID",172784120
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Polo"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_maritime"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roulier_(navire)"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Donaugracht_à_Matane.jpg"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vraquier"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabotage"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacht"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_maritime"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spliethoffgroup.com/main/"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://dbpedia.org/ontology/wikiPageLength",4174
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_maritime"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://xmlns.com/foaf/0.1/homepage","http://www.spliethoffgroup.com/main/"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://xmlns.com/foaf/0.1/name","Spliethoff"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Groupe_Spliethoff?oldid=172784120&ns=0"
"http://fr.dbpedia.org/resource/Groupe_Spliethoff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donaugracht_à_Matane.jpg"
