"subject","predicate","object"
"http://fr.dbpedia.org/resource/EPOXI","http://www.w3.org/2000/01/rdf-schema#label","EPOXI"
"http://fr.dbpedia.org/resource/EPOXI","http://www.w3.org/2000/01/rdf-schema#label","EPOXI"
"http://fr.dbpedia.org/resource/EPOXI","http://www.w3.org/2000/01/rdf-schema#label","EPOXI"
"http://fr.dbpedia.org/resource/EPOXI","http://www.w3.org/2000/01/rdf-schema#label","EPOXI"
"http://fr.dbpedia.org/resource/EPOXI","http://www.w3.org/2000/01/rdf-schema#label","Дип Импакт (КА)"
"http://fr.dbpedia.org/resource/EPOXI","http://www.w3.org/2000/01/rdf-schema#label","EPOXI"
"http://fr.dbpedia.org/resource/EPOXI","http://www.w3.org/2000/01/rdf-schema#label","EPOXI"
"http://fr.dbpedia.org/resource/EPOXI","http://www.w3.org/2000/01/rdf-schema#comment","EPOXI (Extrasolar Planet Observation and Deep Impact Extended Investigation) est une mission secondaire de la sonde spatiale de la NASA Deep Impact ; elle fait suite au largage réussi d'un impacteur à la surface de la comète Tempel 1 en 2005. Après sa rencontre avec la comète, la sonde dispose encore de carburant lui permettant de modifier sa trajectoire. La NASA annonce le 3 juillet 2007 une nouvelle mission pour Deep Impact : elle comprend le survol d'une comète et l'observation de planètes extrasolaires durant le transit. Le projet est piloté par le centre spatial JPL responsable des missions interplanétaires à la NASA. Pour pouvoir survoler la comète visée, la sonde doit avoir recours à l'assistance gravitationnelle de la Terre fin 2007. En novembre 2007, la comète sélectionnée, Boethi"
"http://fr.dbpedia.org/resource/EPOXI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/EPOXI"
"http://fr.dbpedia.org/resource/EPOXI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:EPOXI"
"http://fr.dbpedia.org/resource/EPOXI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EPOXI"
"http://fr.dbpedia.org/resource/EPOXI","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vp0r8"
"http://fr.dbpedia.org/resource/EPOXI","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/EPOXI"
"http://fr.dbpedia.org/resource/EPOXI","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/EPOXI"
"http://fr.dbpedia.org/resource/EPOXI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/EPOXI"
"http://fr.dbpedia.org/resource/EPOXI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2518709"
"http://fr.dbpedia.org/resource/EPOXI","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/EPOXI"
"http://fr.dbpedia.org/resource/EPOXI","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EPOXI"
"http://fr.dbpedia.org/resource/EPOXI","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/EPOXI"
"http://fr.dbpedia.org/resource/EPOXI","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:EPOXI"
"http://fr.dbpedia.org/resource/EPOXI","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/EPOXI"
"http://fr.dbpedia.org/resource/EPOXI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/EPOXI"
"http://fr.dbpedia.org/resource/EPOXI","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/EPOXI"
"http://fr.dbpedia.org/resource/EPOXI","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/EPOXI"
"http://fr.dbpedia.org/resource/EPOXI","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/EPOXI"
"http://fr.dbpedia.org/resource/EPOXI","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/EPOXI"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Дип_Импакт_(КА)"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageID",4107640
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageRevisionID",163614301
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_des_comètes"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyre_(constellation)"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:495452main_epoxi-3-4x3_946-710.jpg"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impacteur"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydroxyle"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HAT-P-7_b"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HAT-P-4"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynx_(constellation)"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cygne_(constellation)"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comète"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XO-2_(étoiles)"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_Impact_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jet_Propulsion_Laboratory"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/103P/Hartley"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta-v"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_géante"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_Discovery"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_A'Hearn"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonde_spatiale"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectromètre"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Discovery"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistance_gravitationnelle"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_II"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispositif_à_transfert_de_charges"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EPOXI_moon_transits_Earth.gif"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/85D/Boethin"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TrES-2_b"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photométrie_(astronomie)"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EPOXI_Mission_Patch.png"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TrES-2"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exoplanète"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthodes_de_détection_des_exoplanètes"
"http://fr.dbpedia.org/resource/EPOXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_(constellation)"
