"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Maye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Maye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Maye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Maye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Maye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Maye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Maye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Maye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Maye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Maye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Maye","http://www.w3.org/2000/01/rdf-schema#label","Maye"
"http://fr.dbpedia.org/resource/Maye","http://www.w3.org/2000/01/rdf-schema#comment","La Maye est un fleuve côtier du nord de la France qui se jette en baie de Somme, dans le Ponthieu, et le département de la Somme, dans l'ancienne région Picardie, intégrée dans les Hauts-de-France."
"http://fr.dbpedia.org/resource/Maye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=E6490830"
"http://fr.dbpedia.org/resource/Maye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maye"
"http://fr.dbpedia.org/resource/Maye","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2994940/"
"http://fr.dbpedia.org/resource/Maye","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maye"
"http://fr.dbpedia.org/resource/Maye","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/174999046/id"
"http://fr.dbpedia.org/resource/Maye","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1239915"
"http://fr.dbpedia.org/resource/Maye","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Mèye"
"http://fr.dbpedia.org/resource/Maye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1914435"
"http://fr.dbpedia.org/resource/Maye","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maye"
"http://fr.dbpedia.org/resource/Maye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dl2yt"
"http://fr.dbpedia.org/resource/Maye","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/113148570758624312644"
"http://fr.dbpedia.org/resource/Maye","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maye"
"http://fr.dbpedia.org/resource/Maye","http://dbpedia.org/ontology/wikiPageID",2080484
"http://fr.dbpedia.org/resource/Maye","http://dbpedia.org/ontology/wikiPageRevisionID",190523158
"http://fr.dbpedia.org/resource/Maye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Maye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(fleuve)"
"http://fr.dbpedia.org/resource/Maye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Abbeville"
