"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KLH_Jindřichův_Hradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KLH_Jindřichův_Hradec","http://www.w3.org/2000/01/rdf-schema#label","Joueur du KLH Jindřichův Hradec"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KLH_Jindřichův_Hradec","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ХК_«Вайгар»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KLH_Jindřichův_Hradec","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hráči_HC_Jindřichův_Hradec"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KLH_Jindřichův_Hradec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HC_Jindřichův_Hradec_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KLH_Jindřichův_Hradec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(KLH_Vajgar_Jindřichův_Hradec)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KLH_Jindřichův_Hradec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7764541"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KLH_Jindřichův_Hradec","http://dbpedia.org/ontology/wikiPageID",3546646
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KLH_Jindřichův_Hradec","http://dbpedia.org/ontology/wikiPageRevisionID",172606652
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KLH_Jindřichův_Hradec","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/KLH_Vajgar_Jindřichův_Hradec"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KLH_Jindřichův_Hradec","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du KLH Jindřichův Hradec"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KLH_Jindřichův_Hradec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KLH_Jindřichův_Hradec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KLH_Jindřichův_Hradec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_KLH_Jindřichův_Hradec?oldid=172606652&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KLH_Jindřichův_Hradec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Jindřichův_Hradec"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KLH_Jindřichův_Hradec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_championnat_de_Tchéquie_de_hockey_sur_glace"
