"subject","predicate","object"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","علم السكون"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Statics"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Статика"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Statica"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Statique (mécanique)"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","静力学"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Statik (Physik)"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Statica"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Statik"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Estatika"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2000/01/rdf-schema#comment","La statique, ou mécanique statique, est la branche de la physique qui étudie les systèmes mécaniques au repos dans un repère galiléen."
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/statics"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH2947"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Statics"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/statica"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Statics"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/statikk"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0106275.xml"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Statik"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/स्थैतिकी"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11966751c#about"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สถิตยศาสตร์"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/정역학"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Statika"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Statica"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/19726"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Статика"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300054572"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Statika"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p3385"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Statîk"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Статика"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estàtica"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ස්ථිතිකය"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στατική"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Statyka"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/静力学"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Статыка"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Statică"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Staatika"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/静力学"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Statika"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Statikk"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Statik_starrer_Körper"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85127551"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Stàtica"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Статика"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Statiko"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Statika"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Statika"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ստատիկա"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Статика"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q169019"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estática_(mecánica)"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סטטיקה"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Statiikka"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Статика"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://msc2010.org/resources/MSC/2010/70Cxx"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tĩnh_học"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Статика"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Статика"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/静力学"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Stöðufræði"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Statik"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Статика"
"http://fr.dbpedia.org/resource/Statique_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Statik"
