"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Exorciste_:_Au_commencement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Exorciste_:_Au_commencement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Exorciste_:_Au_commencement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Exorciste_:_Au_commencement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Exorciste_:_Au_commencement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Exorciste_:_Au_commencement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Exorciste_:_Au_commencement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Exorciste_:_Au_commencement","http://www.w3.org/2000/01/rdf-schema#label","驅魔人前傳"
"http://fr.dbpedia.org/resource/L'Exorciste_:_Au_commencement","http://www.w3.org/2000/01/rdf-schema#label","L'esorcista - La genesi"
"http://fr.dbpedia.org/resource/L'Exorciste_:_Au_commencement","http://www.w3.org/2000/01/rdf-schema#label","L'Exorciste : Au commencement"
"http://fr.dbpedia.org/resource/L'Exorciste_:_Au_commencement","http://www.w3.org/2000/01/rdf-schema#label","Exorcist: The Beginning"
"http://fr.dbpedia.org/resource/L'Exorciste_:_Au_commencement","http://www.w3.org/2000/01/rdf-schema#label","Изгоняющий дьявола: Начало"
"http://fr.dbpedia.org/resource/L'Exorciste_:_Au_commencement","http://www.w3.org/2000/01/rdf-schema#label","Exorcist: The Beginning"
"http://fr.dbpedia.org/resource/L'Exorciste_:_Au_commencement","http://www.w3.org/2000/01/rdf-schema#label","El exorcista: el comienzo"
