"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kamil_Jankovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kamil_Jankovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kamil_Jankovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kamil_Jankovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kamil_Jankovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kamil_Jankovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Kamil_Jankovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Kamil_Jankovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kamil_Jankovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kamil_Jankovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kamil_Jankovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kamil_Jankovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kamil_Jankovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kamil_Jankovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kamil_Jankovský","http://www.w3.org/2000/01/rdf-schema#label","Kamil Jankovský"
"http://fr.dbpedia.org/resource/Kamil_Jankovský","http://www.w3.org/2000/01/rdf-schema#label","Kamil Jankovský"
"http://fr.dbpedia.org/resource/Kamil_Jankovský","http://www.w3.org/2000/01/rdf-schema#comment","Kamil Jankovský, né le 10 mars 1958, est un homme politique tchèque, membre de LIDEM - Libéraux démocrates."
"http://fr.dbpedia.org/resource/Kamil_Jankovský","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osa2016920671"
"http://fr.dbpedia.org/resource/Kamil_Jankovský","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51147095154125082571"
"http://fr.dbpedia.org/resource/Kamil_Jankovský","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vxf1xp"
"http://fr.dbpedia.org/resource/Kamil_Jankovský","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kamil_Jankovský"
"http://fr.dbpedia.org/resource/Kamil_Jankovský","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kamil_Jankovský"
"http://fr.dbpedia.org/resource/Kamil_Jankovský","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3192432"
"http://fr.dbpedia.org/resource/Kamil_Jankovský","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kamil_Jankovský"
