"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Saison 1998-1999 du FC Nantes Atlantique"
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1998-1999 du FC Nantes Atlantique est la 36e saison d'affilée du club en Division 1. Le FC Nantes termine 7e avec 48 points (12 victoires, 12 nuls, 10 défaites ; 40 buts pour, 34 buts contre) et remporte la coupe de France en disposant du CS Sedan-Ardennes en finale."
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1998–99_FC_Nantes_Atlantique_season"
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3465534"
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://fr.dbpedia.org/property/coupe1rés","(Contre le CS Sedan-Ardennes )"
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://fr.dbpedia.org/property/coupe1rés","Vainqueur"
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 1998-1999"
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 1998-1999"
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://fr.dbpedia.org/property/nomChampionnat","Division 1"
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://fr.dbpedia.org/property/coupe2rés","(Éliminé par le FC Metz )"
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://fr.dbpedia.org/property/coupe2rés",1
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://fr.dbpedia.org/property/champrés",48
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://fr.dbpedia.org/property/champrés","''"
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageID",1425908
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageRevisionID",174671721
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_la_Beaujoire"
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football"
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Carrière_(football)"
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickaël_Landreau"
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_contre_son_camp"
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Guyot"
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+_Sport"
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Daniel_Bustos"
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_lyonnais"
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_support_vote.svg"
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_rennais_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medhi_Leroy"
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_Olembé"
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+_Décalé"
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_Gymnaste_Club_Nice"
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Ferri"
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nenad_Bjeković_(football,_1974)"
"http://fr.dbpedia.org/resource/Saison_1998-1999_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Da_Rocha"
