"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Territoire_du_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Territoire_du_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur du Territoire du Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Territoire_du_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Governors_of_Kansas_Territory"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Territoire_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Guvernörer_i_Kansasterritoriet"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Territoire_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Kansas-Territorium)"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Territoire_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Governors_of_Kansas_Territory"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Territoire_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Governors_of_Kansas_Territory"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Territoire_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حكام_إقليم_كنساس"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Territoire_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فرمانداران_قلمروی_کانزاس"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Territoire_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Губернаторы_территории_Канзас"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Territoire_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Governors_of_Kansas_Territory"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Territoire_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8497079"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Territoire_du_Kansas","http://dbpedia.org/ontology/wikiPageID",11838994
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Territoire_du_Kansas","http://dbpedia.org/ontology/wikiPageRevisionID",189313705
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Territoire_du_Kansas","http://www.w3.org/2004/02/skos/core#prefLabel","Gouverneur du Territoire du Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Territoire_du_Kansas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Territoire_du_Kansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gouverneur_du_Territoire_du_Kansas?oldid=189313705&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Territoire_du_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Territoire_historique_du_Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Territoire_du_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_des_États-Unis"
