"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maraniona","http://www.w3.org/2000/01/rdf-schema#label","Maraniona"
"http://fr.dbpedia.org/resource/Maraniona","http://dbpedia.org/ontology/wikiPageID",12230118
"http://fr.dbpedia.org/resource/Maraniona","http://dbpedia.org/ontology/wikiPageRevisionID",154539784
"http://fr.dbpedia.org/resource/Maraniona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maraniona_lavinii"
"http://fr.dbpedia.org/resource/Maraniona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fabaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Maraniona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faboideae"
"http://fr.dbpedia.org/resource/Maraniona","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Maraniona_lavinii"
"http://fr.dbpedia.org/resource/Maraniona","http://dbpedia.org/ontology/wikiPageLength",110
"http://fr.dbpedia.org/resource/Maraniona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faboideae"
"http://fr.dbpedia.org/resource/Maraniona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fabaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Maraniona","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maraniona?oldid=154539784&ns=0"
"http://fr.dbpedia.org/resource/Maraniona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maraniona"
