"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xenophrys_lekaguli","http://www.w3.org/2000/01/rdf-schema#label","Xenophrys lekaguli"
"http://fr.dbpedia.org/resource/Xenophrys_lekaguli","http://dbpedia.org/ontology/wikiPageID",7988036
"http://fr.dbpedia.org/resource/Xenophrys_lekaguli","http://dbpedia.org/ontology/wikiPageRevisionID",103986038
"http://fr.dbpedia.org/resource/Xenophrys_lekaguli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Xenophrys_lekaguli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megophrys_lekaguli"
"http://fr.dbpedia.org/resource/Xenophrys_lekaguli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Megophryidae"
"http://fr.dbpedia.org/resource/Xenophrys_lekaguli","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Megophrys_lekaguli"
"http://fr.dbpedia.org/resource/Xenophrys_lekaguli","http://dbpedia.org/ontology/wikiPageLength",114
"http://fr.dbpedia.org/resource/Xenophrys_lekaguli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Megophryidae"
"http://fr.dbpedia.org/resource/Xenophrys_lekaguli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Xenophrys_lekaguli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Xenophrys_lekaguli?oldid=103986038&ns=0"
"http://fr.dbpedia.org/resource/Xenophrys_lekaguli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Xenophrys_lekaguli"
