"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giro_delle_Valli_Cuneesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giro_delle_Valli_Cuneesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Giro_delle_Valli_Cuneesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Giro_delle_Valli_Cuneesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Giro_delle_Valli_Cuneesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Giro_delle_Valli_Cuneesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Giro_delle_Valli_Cuneesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Giro_delle_Valli_Cuneesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Giro_delle_Valli_Cuneesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Giro_delle_Valli_Cuneesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Giro_delle_Valli_Cuneesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Giro_delle_Valli_Cuneesi","http://www.w3.org/2000/01/rdf-schema#label","Giro delle Valli Cuneesi"
"http://fr.dbpedia.org/resource/Giro_delle_Valli_Cuneesi","http://www.w3.org/2000/01/rdf-schema#comment","Le Giro delle Valli Cuneesi nelle Alpi del Mare est une course cycliste par étapes italienne disputée au mois de juillet dans la province de Coni, dans le Piémont. Créé en 1978, il est inscrit au calendrier national de la Fédération cycliste italienne depuis 2004 et est réservé aux coureurs espoirs (moins de 23 ans) ainsi qu'aux amateurs. En 2015, la course est annulée en raison de problèmes financiers. Depuis cette date, elle n'est plus organisée."
"http://fr.dbpedia.org/resource/Giro_delle_Valli_Cuneesi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211q1lh"
"http://fr.dbpedia.org/resource/Giro_delle_Valli_Cuneesi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3768823"
"http://fr.dbpedia.org/resource/Giro_delle_Valli_Cuneesi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_delle_Valli_Cuneesi"
"http://fr.dbpedia.org/resource/Giro_delle_Valli_Cuneesi","http://dbpedia.org/ontology/wikiPageID",9997516
"http://fr.dbpedia.org/resource/Giro_delle_Valli_Cuneesi","http://dbpedia.org/ontology/wikiPageRevisionID",187595043
"http://fr.dbpedia.org/resource/Giro_delle_Valli_Cuneesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_étapes"
"http://fr.dbpedia.org/resource/Giro_delle_Valli_Cuneesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Cecchinel"
"http://fr.dbpedia.org/resource/Giro_delle_Valli_Cuneesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Masi"
"http://fr.dbpedia.org/resource/Giro_delle_Valli_Cuneesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Giro_delle_Valli_Cuneesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Giro_delle_Valli_Cuneesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcin_Mrożek"
"http://fr.dbpedia.org/resource/Giro_delle_Valli_Cuneesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Benedetti"
"http://fr.dbpedia.org/resource/Giro_delle_Valli_Cuneesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Coni"
"http://fr.dbpedia.org/resource/Giro_delle_Valli_Cuneesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Pichetta"
"http://fr.dbpedia.org/resource/Giro_delle_Valli_Cuneesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzo_Serpelloni"
"http://fr.dbpedia.org/resource/Giro_delle_Valli_Cuneesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_Dal_Pian"
"http://fr.dbpedia.org/resource/Giro_delle_Valli_Cuneesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Merino"
