"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aures_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Aures_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Aures_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Aures_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Aures_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Aures_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aures_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Aures_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Aures_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Aures_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Aures_Technologies","http://www.w3.org/2000/01/rdf-schema#label","Aures Technologies"
"http://fr.dbpedia.org/resource/Aures_Technologies","http://www.w3.org/2000/01/rdf-schema#comment","Aures Technologies, anciennement Aures Électronique, est une société qui fabrique des solutions informatiques (terminaux point de vente, bornes interactives, etc.) à destination des professionnels du commerce. Elle est cotée à la bourse de Paris."
"http://fr.dbpedia.org/resource/Aures_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86672353"
"http://fr.dbpedia.org/resource/Aures_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h__y7lyy"
"http://fr.dbpedia.org/resource/Aures_Technologies","http://dbpedia.org/ontology/wikiPageID",12805977
"http://fr.dbpedia.org/resource/Aures_Technologies","http://dbpedia.org/ontology/wikiPageRevisionID",191380220
"http://fr.dbpedia.org/resource/Aures_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_informatique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Aures_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Paris"
"http://fr.dbpedia.org/resource/Aures_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecteur_de_carte"
"http://fr.dbpedia.org/resource/Aures_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_vente"
"http://fr.dbpedia.org/resource/Aures_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Marché_de_la_Bourse_de_Paris"
"http://fr.dbpedia.org/resource/Aures_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1989"
"http://fr.dbpedia.org/resource/Aures_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_à_l'Euronext"
