"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Annonciation_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Annonciation_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Annonciation_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Annonciation_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Annonciation_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Annonciation_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Annonciation_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Annonciation_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Catedral de l'Anunciació"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Annonciation_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Благовещенский собор (Московский Кремль)"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Annonciation_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Verkondigingskathedraal (Moskou)"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Annonciation_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","圣母领报主教座堂 (莫斯科)"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Annonciation_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Marie bebådelsekatedralen"
