"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sept_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Sept (homonymie)"
"http://fr.dbpedia.org/resource/Sept_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","SEPT"
"http://fr.dbpedia.org/resource/Sept_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sept_(disambiguation)"
"http://fr.dbpedia.org/resource/Sept_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1109419"
"http://fr.dbpedia.org/resource/Sept_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Септ"
"http://fr.dbpedia.org/resource/Sept_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SEPT"
"http://fr.dbpedia.org/resource/Sept_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4940912
"http://fr.dbpedia.org/resource/Sept_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",182437129
"http://fr.dbpedia.org/resource/Sept_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_périodique"
"http://fr.dbpedia.org/resource/Sept_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_en_France"
"http://fr.dbpedia.org/resource/Sept_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Sept_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terril_du_sept"
"http://fr.dbpedia.org/resource/Sept_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Garcia"
"http://fr.dbpedia.org/resource/Sept_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Sept_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Sept_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sept"
"http://fr.dbpedia.org/resource/Sept_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Sept_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7"
"http://fr.dbpedia.org/resource/Sept_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Sept_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro"
"http://fr.dbpedia.org/resource/Sept_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussu"
"http://fr.dbpedia.org/resource/Sept_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Sept_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Sept_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_(revue)"
"http://fr.dbpedia.org/resource/Sept_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_(nombre)"
