"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rosiériste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rosiériste","http://www.w3.org/2000/01/rdf-schema#label","Rosiériste"
"http://fr.dbpedia.org/resource/Catégorie:Rosiériste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rosarians"
"http://fr.dbpedia.org/resource/Catégorie:Rosiériste","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:റോസ്_ബ്രീഡേർസ്"
"http://fr.dbpedia.org/resource/Catégorie:Rosiériste","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rozenkweker"
"http://fr.dbpedia.org/resource/Catégorie:Rosiériste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rose_breeders"
"http://fr.dbpedia.org/resource/Catégorie:Rosiériste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Rosalistas"
"http://fr.dbpedia.org/resource/Catégorie:Rosiériste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7029657"
"http://fr.dbpedia.org/resource/Catégorie:Rosiériste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rosenzüchter"
"http://fr.dbpedia.org/resource/Catégorie:Rosiériste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rosarians"
"http://fr.dbpedia.org/resource/Catégorie:Rosiériste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バラ育種家"
"http://fr.dbpedia.org/resource/Catégorie:Rosiériste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Селекционеры_роз"
"http://fr.dbpedia.org/resource/Catégorie:Rosiériste","http://dbpedia.org/ontology/wikiPageID",1590300
"http://fr.dbpedia.org/resource/Catégorie:Rosiériste","http://dbpedia.org/ontology/wikiPageRevisionID",153064901
"http://fr.dbpedia.org/resource/Catégorie:Rosiériste","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Rosiériste"
"http://fr.dbpedia.org/resource/Catégorie:Rosiériste","http://www.w3.org/2004/02/skos/core#prefLabel","Rosiériste"
"http://fr.dbpedia.org/resource/Catégorie:Rosiériste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Rosiériste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_roses_et_rosiers"
"http://fr.dbpedia.org/resource/Catégorie:Rosiériste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rosiériste?oldid=153064901&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rosiériste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rosier"
"http://fr.dbpedia.org/resource/Catégorie:Rosiériste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_métier"
"http://fr.dbpedia.org/resource/Catégorie:Rosiériste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jardinier"
"http://fr.dbpedia.org/resource/Catégorie:Rosiériste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Floriculture"
