"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Besançon","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9025526"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_بيزنسون"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Besanzón"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Besançon","http://dbpedia.org/ontology/wikiPageID",4338034
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Besançon","http://dbpedia.org/ontology/wikiPageRevisionID",128098596
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Besançon","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Besançon","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Besançon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_Besançon?oldid=128098596&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Besançon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Besançon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Franche-Comté"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Besançon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_France_par_ville"
