"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","Madiran (wijnstreek)"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","Madiran wine"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","Madiran (AOC)"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://www.w3.org/2000/01/rdf-schema#comment","Le madiran est un vin rouge français d'appellation d'origine contrôlée produit dans les départements du Gers, des Hautes-Pyrénées et des Pyrénées-Atlantiques, dans le Sud-Ouest de la France. Le vignoble de 1 300 hectares, établi sur des terrains sédimentaires, produit des vins rouges très puissants et charpentés. Ils accompagnent la gastronomie régionale, le canard et les viandes en sauce ou grillées."
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Madiran_(wijnstreek)"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マディランAOC"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2516636"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f5d_2"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Madiran_(ardoa)"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madiran_wine"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://dbpedia.org/ontology/wikiPageID",125248
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://dbpedia.org/ontology/wikiPageRevisionID",181849752
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burosse-Mendousse"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascaraàs-Haron"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diusse"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manseng_noir"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viella_(Gers)"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermentation_malolactique"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molasse"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmis"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadillon"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont_pyrénéen"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crouseilles"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulbène"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermentation_alcoolique"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylloxéra"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_du_Val_d'Adour"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adour"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cabernet_Franc_Weinsberg_20060909.jpg"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_vendanger"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magret"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montus_Cuvée_Prestige_1998.jpg"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_béarnaise"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palissage"
"http://fr.dbpedia.org/resource/Madiran_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portet"
