"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://www.w3.org/2000/01/rdf-schema#label","Mario Zanchi"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://www.w3.org/2000/01/rdf-schema#comment","Mario Zanchi, né le 8 mai 1939 à Castiglion Fibocchi (Toscane) et mort le 20 avril 1976 à Montevarchi (Toscane), est un coureur cycliste italien, professionnel de 1961 à 1966. Une course amateur, le Trophée Mario Zanchi, lui rend hommage."
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/177521"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=28910"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mario_Zanchi"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98843154"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hmsxm6wm"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montevarchi"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Castiglion_Fibocchi"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/wikiPageID",14071694
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/wikiPageRevisionID",182081842
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Premio_Industria_del_Cuoio_e_delle_Pelli"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Premio_Montanino"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Abruzzes"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Filitex"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1965"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1963"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Springoli-Fuchs"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1964"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Ghigi"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence-Viareggio"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castiglion_Fibocchi"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montevarchi"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_36_ans"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Toscane"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Salvarani"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_Fiera_di_Mercatale"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Toscane"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1939"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_italien"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1976"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Mario_Zanchi"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1962"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Matteotti_amateurs"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1966"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://dbpedia.org/ontology/wikiPageLength",1903
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1976"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_36_ans"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_italien"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Toscane"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Toscane"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1939"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Mario_Zanchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:78e"
