"subject","predicate","object"
"http://fr.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/2000/01/rdf-schema#label","愛してる、愛してない..."
"http://fr.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/2000/01/rdf-schema#label","Només et tinc a tu"
"http://fr.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/2000/01/rdf-schema#label","À la folie... pas du tout"
"http://fr.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/2000/01/rdf-schema#label","Kocha... nie kocha!"
"http://fr.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/2000/01/rdf-schema#label","À la folie... pas du tout"
"http://fr.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/2000/01/rdf-schema#label","À la folie... pas du tout"
"http://fr.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/2000/01/rdf-schema#comment","À la folie… pas du tout est un thriller romantique français coécrit et réalisé par Lætitia Colombani, sorti en 2002. Avant que le film ne soit produit, le scénario a été lauréat du prix junior du meilleur scénario en 2001."
"http://fr.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1300919/"
"http://fr.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=702888"
"http://fr.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2000352/"
"http://fr.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/26469,"
"http://fr.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60026127"
"http://fr.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1111173"
"http://fr.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=1841"
"http://fr.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=33164"
"http://fr.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=136438"
"http://fr.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/60323"
"http://fr.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1310259"
"http://fr.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/12112"
"http://fr.dbpedia.org/resource/À_la_folie..._pas_du_tout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv32484/"
