"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raorchestes_manipurensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raorchestes_manipurensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Raorchestes_manipurensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Raorchestes_manipurensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Raorchestes_manipurensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Raorchestes_manipurensis","http://www.w3.org/2000/01/rdf-schema#label","Pseudophilautus manipurensis"
"http://fr.dbpedia.org/resource/Raorchestes_manipurensis","http://www.w3.org/2000/01/rdf-schema#label","Raorchestes manipurensis"
"http://fr.dbpedia.org/resource/Raorchestes_manipurensis","http://www.w3.org/2000/01/rdf-schema#label","Raorchestes manipurensis"
"http://fr.dbpedia.org/resource/Raorchestes_manipurensis","http://www.w3.org/2000/01/rdf-schema#label","Raorchestes manipurensis"
"http://fr.dbpedia.org/resource/Raorchestes_manipurensis","http://www.w3.org/2000/01/rdf-schema#comment","Raorchestes manipurensis est une espèce d'amphibiens de la famille des Rhacophoridae."
"http://fr.dbpedia.org/resource/Raorchestes_manipurensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1102241"
"http://fr.dbpedia.org/resource/Raorchestes_manipurensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/10781399"
"http://fr.dbpedia.org/resource/Raorchestes_manipurensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/70915"
"http://fr.dbpedia.org/resource/Raorchestes_manipurensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raorchestes_manipurensis"
"http://fr.dbpedia.org/resource/Raorchestes_manipurensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3419079"
"http://fr.dbpedia.org/resource/Raorchestes_manipurensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01213w4x"
