"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vauban-Esquermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vauban-Esquermes","http://www.w3.org/2000/01/rdf-schema#label","Vauban-Esquermes"
"http://fr.dbpedia.org/resource/Catégorie:Vauban-Esquermes","http://dbpedia.org/ontology/wikiPageID",13130774
"http://fr.dbpedia.org/resource/Catégorie:Vauban-Esquermes","http://dbpedia.org/ontology/wikiPageRevisionID",187122205
"http://fr.dbpedia.org/resource/Catégorie:Vauban-Esquermes","http://www.w3.org/2004/02/skos/core#prefLabel","Vauban-Esquermes"
"http://fr.dbpedia.org/resource/Catégorie:Vauban-Esquermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Vauban-Esquermes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vauban-Esquermes?oldid=187122205&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vauban-Esquermes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quartiers_de_Lille"
"http://fr.dbpedia.org/resource/Catégorie:Vauban-Esquermes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quartier_étudiant"
"http://fr.dbpedia.org/resource/Catégorie:Vauban-Esquermes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_plus_de_10_000_habitants_en_France"
