"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://www.w3.org/2000/01/rdf-schema#label","Rebecca's Wedding Day"
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://www.w3.org/2000/01/rdf-schema#label","Rebecca's Wedding Day"
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://www.w3.org/2000/01/rdf-schema#label","Les Noces de Fatty"
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://www.w3.org/2000/01/rdf-schema#comment","Les Noces de Fatty (Rebecca’s Wedding Day) est un film muet américain réalisé par George Nichols sorti en 1914."
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/38548,"
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0004516"
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/33260/"
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rebecca's_Wedding_Day"
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cfv0f"
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rebecca's_Wedding_Day"
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Весілля_Ребекки"
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3234196"
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rebecca's_Wedding_Day"
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://dbpedia.org/ontology/wikiPageID",5731668
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://dbpedia.org/ontology/wikiPageRevisionID",153366828
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Kirtley"
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minta_Durfee"
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Kennedy"
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1914"
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intertitre"
"http://fr.dbpedia.org/resource/Les_Noces_de_Fatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
