"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orchestre_des_Champs_Elysées","http://www.w3.org/2000/01/rdf-schema#label","Orchestre des Champs Elysées"
"http://fr.dbpedia.org/resource/Orchestre_des_Champs_Elysées","http://dbpedia.org/ontology/wikiPageID",527572
"http://fr.dbpedia.org/resource/Orchestre_des_Champs_Elysées","http://dbpedia.org/ontology/wikiPageRevisionID",115401331
"http://fr.dbpedia.org/resource/Orchestre_des_Champs_Elysées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Orchestre_des_Champs_Elysées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Orchestre_des_Champs_Elysées","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Orchestre_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Orchestre_des_Champs_Elysées","http://dbpedia.org/ontology/wikiPageLength",85
"http://fr.dbpedia.org/resource/Orchestre_des_Champs_Elysées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Orchestre_des_Champs_Elysées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Orchestre_des_Champs_Elysées?oldid=115401331&ns=0"
"http://fr.dbpedia.org/resource/Orchestre_des_Champs_Elysées","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Orchestre_des_Champs_Elysées"
