"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Plant"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2000/01/rdf-schema#label","Tracheophyta"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2000/01/rdf-schema#label","Vaatplanten"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2000/01/rdf-schema#label","Vascular plant"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2000/01/rdf-schema#label","维管植物"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2000/01/rdf-schema#label","Tracheophyta"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2000/01/rdf-schema#label","نباتات وعائيه"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2000/01/rdf-schema#label","Thực vật có mạch"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2000/01/rdf-schema#label","Kärlväxter"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2000/01/rdf-schema#label","Planta vascular"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2000/01/rdf-schema#comment","Tracheobionta • Trachéophytes, Trachéobiontes, Plantes vasculaires Tracheophyta Vascularisation d'une feuille de taro (Colocasia esculenta), vue à contre-jour. Division Tracheophyta ex Cav.-Sm., 1998 Sous-divisions de rang inférieur 
* Lycopodiophytina - lycophytes 
* - fougères et prêles 
* Spermatophytina - plantes à graines Les Trachéophytes (du grec Trakheia, conduit raboteux) ou Trachéobiontes (Tracheobionta), appelées aussi plantes vasculaires associent différentes divisions :"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/tracheophyte"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=596326"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6000506"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/vascular-plants"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=846496"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4077"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/211194"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=196405"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0172176.xml"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tracheophyta"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7707728"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/d73edb3c-e6ad-4f73-b857-b17c96d49d1d"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vaskularne_biljke"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Karplantar"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Višje_rastline"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4019654-9"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/Vascular_plant"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tracheobionta"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szövetes_növények"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cormobionta"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צמחים_וסקולריים"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Lossreeyn_feddanagh"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tracheophyta"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tracheophyta"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vaskulārie_augi"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ട്രക്കിയോഫൈറ്റ്"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vaatplanten"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vascular_plant"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Putkilokasvit"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Landare_baskular"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сосудистые_растения"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Tigranin"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Planta_vascular"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cievnaté_rastliny"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Tracheophyta"
"http://fr.dbpedia.org/resource/Tracheophyta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27133"
