"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypodoxa_muscosaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hypodoxa_muscosaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hypodoxa_muscosaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hypodoxa_muscosaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hypodoxa_muscosaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hypodoxa_muscosaria","http://www.w3.org/2000/01/rdf-schema#label","Hypodoxa muscosaria"
"http://fr.dbpedia.org/resource/Hypodoxa_muscosaria","http://www.w3.org/2000/01/rdf-schema#label","Hypodoxa muscosaria"
"http://fr.dbpedia.org/resource/Hypodoxa_muscosaria","http://www.w3.org/2000/01/rdf-schema#comment","Hypodoxa muscosaria est un papillon de la famille des Geometridae originaire de l'est de l'Australie. Il a une envergure d'environ 40 mm"
"http://fr.dbpedia.org/resource/Hypodoxa_muscosaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=209997"
"http://fr.dbpedia.org/resource/Hypodoxa_muscosaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1985826"
"http://fr.dbpedia.org/resource/Hypodoxa_muscosaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hypodoxa_muscosaria"
"http://fr.dbpedia.org/resource/Hypodoxa_muscosaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=122763"
"http://fr.dbpedia.org/resource/Hypodoxa_muscosaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/451004"
"http://fr.dbpedia.org/resource/Hypodoxa_muscosaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/272099"
"http://fr.dbpedia.org/resource/Hypodoxa_muscosaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1097109"
"http://fr.dbpedia.org/resource/Hypodoxa_muscosaria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h4bck"
"http://fr.dbpedia.org/resource/Hypodoxa_muscosaria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hypodoxa_muscosaria"
"http://fr.dbpedia.org/resource/Hypodoxa_muscosaria","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hypodoxa_muscosaria"
