"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cité_Descartes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cité_Descartes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cité_Descartes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Cité_Descartes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cité_Descartes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cité_Descartes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cité_Descartes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cité_Descartes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cité_Descartes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cité_Descartes","http://www.w3.org/2000/01/rdf-schema#label","Cité Descartes"
"http://fr.dbpedia.org/resource/Cité_Descartes","http://www.w3.org/2000/01/rdf-schema#comment","La Cité Descartes est un territoire créé en 1983 situé au cœur de la ville nouvelle de Marne-la-Vallée, à cheval sur les communes de Champs-sur-Marne (Seine-et-Marne) et de Noisy-le-Grand (Seine-Saint-Denis), à 20 minutes de Paris. Elle abrite le cluster de la ville durable Descartes ainsi que le Campus de Marne-la-Vallée, qui réunissent des entreprises, chercheurs, enseignants et étudiants."
"http://fr.dbpedia.org/resource/Cité_Descartes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cité_Descartes"
"http://fr.dbpedia.org/resource/Cité_Descartes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gkr264_l"
"http://fr.dbpedia.org/resource/Cité_Descartes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cité_Descartes"
"http://fr.dbpedia.org/resource/Cité_Descartes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56315812"
"http://fr.dbpedia.org/resource/Cité_Descartes","http://dbpedia.org/ontology/wikiPageID",4901113
"http://fr.dbpedia.org/resource/Cité_Descartes","http://dbpedia.org/ontology/wikiPageRevisionID",184243768
"http://fr.dbpedia.org/resource/Cité_Descartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne-la-Vallée"
"http://fr.dbpedia.org/resource/Cité_Descartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_Descartes"
"http://fr.dbpedia.org/resource/Cité_Descartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_des_sciences_et_technologies_des_transports,_de_l'aménagement_et_des_réseaux"
"http://fr.dbpedia.org/resource/Cité_Descartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanotechnologie"
"http://fr.dbpedia.org/resource/Cité_Descartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_Instruments"
"http://fr.dbpedia.org/resource/Cité_Descartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Cité_Descartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_de_recherche"
"http://fr.dbpedia.org/resource/Cité_Descartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_sciences_géographiques"
"http://fr.dbpedia.org/resource/Cité_Descartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Cité_Descartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_d'architecture_de_la_ville_&_des_territoires_Paris-Est"
"http://fr.dbpedia.org/resource/Cité_Descartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altice_France"
