"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lundi_(X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lundi_(X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lundi_(X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lundi_(X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Lundi_(X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lundi_(X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Lundi_(X-Files)","http://www.w3.org/2000/01/rdf-schema#label","Понедельник (Секретные материалы)"
"http://fr.dbpedia.org/resource/Lundi_(X-Files)","http://www.w3.org/2000/01/rdf-schema#label","Lundi (X-Files)"
"http://fr.dbpedia.org/resource/Lundi_(X-Files)","http://www.w3.org/2000/01/rdf-schema#label","Monday (The X-Files)"
"http://fr.dbpedia.org/resource/Lundi_(X-Files)","http://www.w3.org/2000/01/rdf-schema#comment","Lundi (Monday) est le 14e épisode de la saison 6 de la série télévisée X-Files. Cet épisode a pour thème une boucle temporelle dans laquelle les protagonistes revivent sans s'en rendre compte le braquage d'une banque qui tourne au drame. Il tire sa principale inspiration d'un épisode de La Quatrième Dimension et a nécessité des efforts d'inventivité de la part du réalisateur en raison de la répétition des scènes. Il a été globalement très bien accueilli par la critique."
"http://fr.dbpedia.org/resource/Lundi_(X-Files)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-xfiles/monday-621/"
"http://fr.dbpedia.org/resource/Lundi_(X-Files)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_x_files/s06/e14"
"http://fr.dbpedia.org/resource/Lundi_(X-Files)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0751163"
