"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://www.w3.org/2000/01/rdf-schema#label","Station Leagrave"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://www.w3.org/2000/01/rdf-schema#label","Gare de Leagrave"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Leagrave est une gare ferroviaire anglaise de la (en), située à Leagrave, un quartier au nord de Luton dans le Bedfordshire. Elle est mise en service en 1868, c'est une gare voyageurs de Thameslink. Elle est située à 54 kilomètres de la gare de Saint-Pancras."
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TL061241_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leagrave_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Leagrave"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leagrave_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ליגרייוו_באן_סטאנציע"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000073326710"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6946811/"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leagrave_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Stazzion_de_Leagrave"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12061118"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cbhb4"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://dbpedia.org/ontology/wikiPageID",9692552
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://dbpedia.org/ontology/wikiPageRevisionID",175934246
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Harlington"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thameslink"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheffield"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedford_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luton"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Albans"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_Bedfordshire"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Londres-Luton"
"http://fr.dbpedia.org/resource/Gare_de_Leagrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedfordshire"
