"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://www.w3.org/2000/01/rdf-schema#label","Sahel (Mali)"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://www.w3.org/2000/01/rdf-schema#comment","Sahel est une commune du Mali, dans le cercle et la région de Kayes.Elle compte au nombre de six(6) village dont Bafarara est la capitale et cinq(5)autres villages sont:Nagara,Selifely,Bilkoité, Doumeïda,Séoundé."
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sahel_(Malí)"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sahel,_Mali"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3461536"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薩赫爾_(馬里)"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c1ctg"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sahel_(Mali)"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سہیل،_ملی"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://dbpedia.org/ontology/wikiPageID",4594576
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://dbpedia.org/ontology/wikiPageRevisionID",189969390
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_Kayes"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Kayes"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_national_d'initiative_démocratique"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_république_et_la_démocratie"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Kayes"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Kayes"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_au_Mali"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Kayes"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://dbpedia.org/ontology/wikiPageLength",1088
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://www.georss.org/georss/point","15.376111111111 -11.473888888889"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://www.georss.org/georss/point","15.377222 -11.475833"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Kayes"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_Kayes"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Kayes"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://xmlns.com/foaf/0.1/name","Sahel"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Mali"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sahel_(Mali)?oldid=189969390&ns=0"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.3761
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.3772
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-11.4739
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-11.4758
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://fr.dbpedia.org/property/latitude",15.3772
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://fr.dbpedia.org/property/longitude",-11.4758
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://fr.dbpedia.org/property/nom","Sahel"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://fr.dbpedia.org/property/population",11630
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_de_Kayes"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://fr.dbpedia.org/property/maire","Gaye Didé Diawara"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://fr.dbpedia.org/property/cercle","http://fr.dbpedia.org/resource/Cercle_de_Kayes"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://fr.dbpedia.org/property/populationPrécédente",7432
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://fr.dbpedia.org/property/tauxD'accroissement",4.2
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sahel_(Mali)"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-11.475832939148 15.377222061157)"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-11.473889350891 15.376111030579)"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-11.473889350891 15.376111030579)"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://dbpedia.org/ontology/areaTotal","860"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://dbpedia.org/ontology/circle","Kayes"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://dbpedia.org/ontology/elevation","88"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://dbpedia.org/ontology/abstract","Sahel est une commune du Mali, dans le cercle et la région de Kayes.Elle compte au nombre de six(6) village dont Bafarara est la capitale et cinq(5)autres villages sont:Nagara,Selifely,Bilkoité, Doumeïda,Séoundé."
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cercle_de_Kayes"
"http://fr.dbpedia.org/resource/Sahel_(Mali)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mali"
