"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ehime_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ehime_FC","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'Ehime FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ehime_FC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Ehime_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ehime_FC","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Ehime_FC_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ehime_FC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ehime_FC_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ehime_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_إهيمه_إف_سي"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ehime_FC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Ехіме»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ehime_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ehime_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ehime_FC","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Эхімэ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ehime_FC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:愛媛FC球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ehime_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Ehime_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ehime_FC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Ehime_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ehime_FC","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cầu_thủ_bóng_đá_Ehime_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ehime_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Ehime_FC)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ehime_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ehime_FC_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ehime_FC","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Ehimeja_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ehime_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_dell'Ehime_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ehime_FC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:愛媛FCの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ehime_FC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهیمه"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ehime_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에히메_FC의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ehime_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8409261"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ehime_FC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Ehime_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ehime_FC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Ehime_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ehime_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Эхимэ»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ehime_FC","http://dbpedia.org/ontology/wikiPageID",14073132
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ehime_FC","http://dbpedia.org/ontology/wikiPageRevisionID",190260352
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ehime_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de l'Ehime FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ehime_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_l'Ehime_FC?oldid=190260352&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ehime_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_au_Japon"
