"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'ATO_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'ATO_Records","http://www.w3.org/2000/01/rdf-schema#label","Artiste d'ATO Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'ATO_Records","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ATO_Records-ის_შემსრულებლები"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'ATO_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:ATO_Records_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'ATO_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8217878"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'ATO_Records","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Categoria:Artistas_de_sa_ATO"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'ATO_Records","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Muzicieni_ai_ATO_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'ATO_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Artistas_de_ATO_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'ATO_Records","http://dbpedia.org/ontology/wikiPageID",12281308
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'ATO_Records","http://dbpedia.org/ontology/wikiPageRevisionID",155354622
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'ATO_Records","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/ATO_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'ATO_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Artiste d'ATO Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'ATO_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'ATO_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artiste_d'ATO_Records?oldid=155354622&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'ATO_Records","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_par_label"
