"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Naissance au Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_da_Nicarágua"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Nikaragua_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Нікарагуа"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8065295"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Nikaraquada_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Никарагуæйы_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Нікарагуа"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニカラグア出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_in_Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_نيكاراغوا"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Никарагуа"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nicaragua","http://dbpedia.org/ontology/wikiPageID",3705377
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",175908726
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance au Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nicaragua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_au_Nicaragua?oldid=175908726&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Amérique_centrale"
