"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Arrochar_et_Tarbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Arrochar_et_Tarbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Arrochar_et_Tarbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Arrochar_et_Tarbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Arrochar_et_Tarbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Arrochar_et_Tarbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Arrochar_et_Tarbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Arrochar_et_Tarbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Arrochar_et_Tarbet","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Arrochar et Tarbet"
"http://fr.dbpedia.org/resource/Gare_d'Arrochar_et_Tarbet","http://www.w3.org/2000/01/rdf-schema#comment","La gare d’Arrochar et Tarbet est une gare ferroviaire écossaise de la . Elle se trouve entre les villages d’Arrochar et Tarbet."
"http://fr.dbpedia.org/resource/Gare_d'Arrochar_et_Tarbet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arrochar_and_Tarbet_railway_station"
"http://fr.dbpedia.org/resource/Gare_d'Arrochar_et_Tarbet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=NN311045_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Gare_d'Arrochar_et_Tarbet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.historic-scotland.gov.uk/pls/htmldb/f?p=2200:15:0::::BUILDING,HL:LB865"
"http://fr.dbpedia.org/resource/Gare_d'Arrochar_et_Tarbet","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000073308331"
"http://fr.dbpedia.org/resource/Gare_d'Arrochar_et_Tarbet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arrochar_and_Tarbet_railway_station"
"http://fr.dbpedia.org/resource/Gare_d'Arrochar_et_Tarbet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251649"
"http://fr.dbpedia.org/resource/Gare_d'Arrochar_et_Tarbet","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Stéisean_na_Tairbeart"
"http://fr.dbpedia.org/resource/Gare_d'Arrochar_et_Tarbet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07f73w"
"http://fr.dbpedia.org/resource/Gare_d'Arrochar_et_Tarbet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Arrochar_and_Tarbet"
"http://fr.dbpedia.org/resource/Gare_d'Arrochar_et_Tarbet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrochar_and_Tarbet_railway_station"
"http://fr.dbpedia.org/resource/Gare_d'Arrochar_et_Tarbet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6951923/"
